,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,23.871557138122522,20.433940451008386,20.862593445592164
1,10.0,23.871560391691006,20.433954699773018,20.86257359224793
2,20.0,23.871120401640955,20.434105677990505,20.862424324354432
3,30.0,23.869547412626435,20.434648552051403,20.862081580848308
4,40.0,23.866957574186618,20.435830122755245,20.861586045306936
5,50.0,23.863823013054283,20.437801469928498,20.86104407688845
6,60.0,23.86057799084926,20.440626846097388,20.860564442320694
7,70.0,23.85750002309509,20.44431114890675,20.86023101727682
8,80.0,23.854725525740594,20.448821085604045,20.86009692132856
9,90.0,23.85229512559505,20.454101315136757,20.860187882839387
10,100.0,23.850196391625477,20.460086610335882,20.86051103272272
11,110.0,23.848390940622817,20.466710071520115,20.861061150129316
12,120.0,23.84683081393292,20.47390798016215,20.861825635631135
13,130.0,23.84546811477487,20.481622286149108,20.862789744451643
14,140.0,23.844258431245233,20.489801548504413,20.863937624957668
15,150.0,23.843163394450627,20.49840097606827,20.865253298770728
16,160.0,23.842149083728742,20.507381990777933,20.866721770366627
17,170.0,23.841188383298874,20.516711650009466,20.868330148023556
18,180.0,23.84025902890308,20.52636186657556,20.87006599442204
19,190.0,23.839342180396017,20.536308875050757,20.871918955560083
20,200.0,23.838424212870777,20.546532483840874,20.87387944195337
21,210.0,23.83749122581811,20.557015652367316,20.875939339247005
22,220.0,23.836536507762673,20.567743987188894,20.87809164102175
23,230.0,23.83555186883979,20.57870534640077,20.880329353846786
24,240.0,23.83453111616466,20.589889547547372,20.882647561609087
25,250.0,23.83347216651178,20.601288015278268,20.885041279201626
26,260.0,23.832372422549696,20.612893639282785,20.88750618728207
27,270.0,23.83122767987483,20.624700499067224,20.890038766075484
28,280.0,23.83003955766993,20.636703770866525,20.89263578062143
29,290.0,23.828805580231688,20.648899546322557,20.89529423175713
30,300.0,23.827527590708936,20.661284696555562,20.898012059558354
31,310.0,23.826205050078684,20.673856812239688,20.90078679594539
32,320.0,23.824838487046176,20.686614141844142,20.903616886384935
33,330.0,23.82342927847394,20.699555496705468,20.90650064308547
34,340.0,23.82198077453158,20.71268014299576,20.909436423893904
35,350.0,23.82049098314739,20.725987860245485,20.912423533475305
36,360.0,23.818962344387245,20.73947875717113,20.915461005117738
37,370.0,23.81740013643221,20.75315340073926,20.918547731691284
38,380.0,23.81579990436113,20.767012734867894,20.921683150918877
39,390.0,23.814164321691702,20.78105790532157,20.924867070901396
40,400.0,23.81249890269976,20.795290412298215,20.928098756918672
