,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,-3.0336283677408695e-07
2,20.0,-8.97500976783045e-07
3,30.0,-1.3424620739828918e-06
4,40.0,-8.656496109092107e-07
5,50.0,9.199387842257034e-07
6,60.0,3.844407870137841e-06
7,70.0,7.481106955455114e-06
8,80.0,1.1418227455285482e-05
9,90.0,1.5358518382900025e-05
10,100.0,1.9124329098122938e-05
11,110.0,2.262490584249602e-05
12,120.0,2.5828609203670702e-05
13,130.0,2.8739720070271188e-05
14,140.0,3.13768989945013e-05
15,150.0,3.3767439091726524e-05
16,160.0,3.593978183419971e-05
17,170.0,3.792253295651187e-05
18,180.0,3.974220776277768e-05
19,190.0,4.1421895976778056e-05
20,200.0,4.298204330050859e-05
21,210.0,4.444054474730085e-05
22,220.0,4.58130655074074e-05
23,230.0,4.7113027417379796e-05
24,240.0,4.835224332849809e-05
25,250.0,4.953987631248828e-05
26,260.0,5.068507662523244e-05
27,270.0,5.1795951373351045e-05
28,280.0,5.287860532318003e-05
29,290.0,5.393912524376881e-05
30,300.0,5.4982156447368444e-05
31,310.0,5.6012927416151096e-05
32,320.0,5.70352982901794e-05
33,330.0,5.8052848970515056e-05
34,340.0,5.9069234836823605e-05
35,350.0,6.0087260544461286e-05
36,360.0,6.1110178180052e-05
37,370.0,6.214064421008838e-05
38,380.0,6.318071494340518e-05
39,390.0,6.423302416891983e-05
40,400.0,6.530027328383554e-05
41,410.0,6.638396198515983e-05
42,420.0,6.748672424058799e-05
43,430.0,6.861094981176328e-05
44,440.0,6.975769125138419e-05
45,450.0,7.093018406533683e-05
46,460.0,7.213026752916546e-05
47,470.0,7.335915046644014e-05
48,480.0,7.461997261336564e-05
49,490.0,7.591487620554252e-05
50,500.0,7.724583644752787e-05
51,510.0,7.861529635715822e-05
52,520.0,8.00254572235865e-05
53,530.0,8.147910417423544e-05
54,540.0,8.297883298518628e-05
55,550.0,8.452739793064481e-05
56,560.0,8.612748787402008e-05
57,570.0,8.778259401263947e-05
58,580.0,8.949605497540491e-05
59,590.0,9.127011778887539e-05
60,600.0,9.310930214890592e-05
61,610.0,9.50179931508439e-05
62,620.0,9.699930814361847e-05
63,630.0,9.905801640141973e-05
64,640.0,0.00010119890162888934
65,650.0,0.00010342666765331955
66,660.0,0.00010574702993134592
67,670.0,0.00010816542699674802
68,680.0,0.0001106888889394776
69,690.0,0.00011332309490433771
70,700.0,0.00011607492198502283
71,710.0,0.00011895362328905837
72,720.0,0.00012196686249277841
73,730.0,0.0001251237488067827
74,740.0,0.00012843431061149274
75,750.0,0.00013190970089433648
76,760.0,0.00013556171291802835
77,770.0,0.00013940286918371315
78,780.0,0.00014344770310350136
79,790.0,0.00014771171047329827
80,800.0,0.0001522114667441098
81,810.0,0.00015696640251403537
82,820.0,0.0001619965940541039
83,830.0,0.00016732501926531077
84,840.0,0.0001729777523324721
85,850.0,0.00017898195006114362
86,860.0,0.00018536973962546524
87,870.0,0.0001921756945438832
88,880.0,0.00019943877783122914
89,890.0,0.00020720950692951643
90,900.0,0.0002155265564031986
91,910.0,0.00022444555684125465
92,920.0,0.0002340400400220024
93,930.0,0.00024437690032158706
94,940.0,0.0002555398459867806
95,950.0,0.00026762079984448555
96,960.0,0.00028073224571045454
97,970.0,0.00029499842787680976
98,980.0,0.0003105612396543894
99,990.0,0.00032760068408441145
100,1000.0,
