,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.017995912741625656
2,20.0,0.16779967145853
3,30.0,0.6629296748505584
4,40.0,1.6542478642258145
5,50.0,3.0935111534672557
6,60.0,4.815678950452663
7,70.0,6.645746035645816
8,80.0,8.450807479767336
9,90.0,10.14893036931675
10,100.0,11.69925159744393
11,110.0,13.08838473993412
12,120.0,14.319125874652723
13,130.0,15.402667095519046
14,140.0,16.353766783833425
15,150.0,17.187987673777787
16,160.0,17.920246385402393
17,170.0,18.564135576295456
18,180.0,19.131689083246496
19,190.0,19.63337666008887
20,200.0,20.07821793512044
21,210.0,20.473931897597378
22,220.0,20.82710593007721
23,230.0,21.143360414533994
24,240.0,21.427483434738
25,250.0,21.683566207680155
26,260.0,21.915109305274367
27,270.0,22.125113247853456
28,280.0,22.316159376401192
29,290.0,22.49046819881501
30,300.0,22.64996224436195
31,310.0,22.796309174857953
32,320.0,22.930958379856328
33,330.0,23.05517568480271
34,340.0,23.17006446461531
35,350.0,23.276598832472075
36,360.0,23.37563476478202
37,370.0,23.467921570077834
38,380.0,23.554128446542567
39,390.0,23.634854180221925
40,400.0,23.710623952759427
41,410.0,23.781905975532073
42,420.0,23.849123631560342
43,430.0,23.91265561709974
44,440.0,23.972848023139697
45,450.0,24.030005884327252
46,460.0,24.084406345254013
47,470.0,24.136307616777362
48,480.0,24.185936650966187
49,490.0,24.233505528117796
50,500.0,24.27921088313907
51,510.0,24.32322330706222
52,520.0,24.365714863564012
53,530.0,24.40683346047162
54,540.0,24.446723011216108
55,550.0,24.485512468387626
56,560.0,24.523322284635235
57,570.0,24.56027802702764
58,580.0,24.596484589021124
59,590.0,24.63204357222103
60,600.0,24.667055819218398
61,610.0,24.701623573268133
62,620.0,24.73583016149377
63,630.0,24.76976634953912
64,640.0,24.803523848629602
65,650.0,24.837178894804808
66,660.0,24.870824928927235
67,670.0,24.90454870847401
68,680.0,24.93841783043898
69,690.0,24.97252251889875
70,700.0,25.006954161176804
71,710.0,25.041792235851215
72,720.0,25.077126211133876
73,730.0,25.113040319981888
74,740.0,25.14963835214715
75,750.0,25.187007132943926
76,760.0,25.225239395618136
77,770.0,25.26446351633154
78,780.0,25.3047702873385
79,790.0,25.34627239870161
80,800.0,25.3891102943504
81,810.0,25.43339875984533
82,820.0,25.479279288389954
83,830.0,25.52691030653437
84,840.0,25.57644474090538
85,850.0,25.628050135746093
86,860.0,25.68190966954865
87,870.0,25.738240843957055
88,880.0,25.79724473129908
89,890.0,25.85915168888925
90,900.0,25.92424471405389
91,910.0,25.992783052226798
92,920.0,26.065089093226515
93,930.0,26.141487804856613
94,940.0,26.222341544170604
95,950.0,26.308085266024303
96,960.0,26.399159815265175
97,970.0,26.496071895209973
98,980.0,26.599362776851873
99,990.0,26.70967269757436
100,1000.0,
