,temperature,mp-2151 a=10.5394
0,0.0,-2.282420651332544
1,10.0,-2.282420745091357
2,20.0,-2.282422748339588
3,30.0,-2.282433150605444
4,40.0,-2.2824656366170797
5,50.0,-2.2825398715466374
6,60.0,-2.2826771730315016
7,70.0,-2.2828968376947336
8,80.0,-2.283214338218598
9,90.0,-2.2836409786989407
10,100.0,-2.2841843111187665
11,110.0,-2.2848488250693495
12,120.0,-2.2856366549912455
13,130.0,-2.2865481933418708
14,140.0,-2.2875825897006057
15,150.0,-2.2887381212883464
16,160.0,-2.290012484380992
17,170.0,-2.2914029969023146
18,180.0,-2.2929067511703907
19,190.0,-2.2945207197253614
20,200.0,-2.2962418334945576
21,210.0,-2.2980670372635257
22,220.0,-2.299993320954025
23,230.0,-2.3020177484980735
24,240.0,-2.3041374742237486
25,250.0,-2.306349746869353
26,260.0,-2.308651922907893
27,270.0,-2.311041461634921
28,280.0,-2.313515930845797
29,290.0,-2.3160730001782732
30,300.0,-2.318710439808021
31,310.0,-2.321426118589073
32,320.0,-2.324217998408844
33,330.0,-2.3270841314899067
34,340.0,-2.3300226552574475
35,350.0,-2.3330317865134482
36,360.0,-2.3361098232866206
37,370.0,-2.339255133453179
38,380.0,-2.3424661549482937
39,390.0,-2.345741391149774
40,400.0,-2.3490794111258917
41,410.0,-2.352478837709819
42,420.0,-2.355938353279144
43,430.0,-2.359456690407597
44,440.0,-2.3630326342181927
45,450.0,-2.3666650165186516
46,460.0,-2.3703527139541882
47,470.0,-2.3740946452668212
48,480.0,-2.3778897726257155
49,490.0,-2.381737092387364
50,500.0,-2.385635641737969
51,510.0,-2.3895844901601766
52,520.0,-2.393582740534267
53,530.0,-2.3976295294002554
54,540.0,-2.4017240204090724
55,550.0,-2.405865409778448
56,560.0,-2.410052916248068
57,570.0,-2.4142857890422924
58,580.0,-2.418563300392838
59,590.0,-2.4228847478753965
60,600.0,-2.4272494499241253
61,610.0,-2.4316567482872493
62,620.0,-2.4361060076071976
63,630.0,-2.4405966084101434
64,640.0,-2.4451279550227114
65,650.0,-2.4496994676074784
66,660.0,-2.454310584711848
67,670.0,-2.458960764430283
68,680.0,-2.463649480346607
69,690.0,-2.468376219349665
70,700.0,-2.47314048826378
71,710.0,-2.477941806048922
72,720.0,-2.4827797090807517
73,730.0,-2.4876537443489917
74,740.0,-2.492563474348573
75,750.0,-2.49750847729337
76,760.0,-2.502488337002536
77,770.0,-2.5075026607118995
78,780.0,-2.5125510616909033
79,790.0,-2.5176331606455555
80,800.0,-2.522748599520816
81,810.0,-2.5278970279520627
82,820.0,-2.533078102908664
83,830.0,-2.538291500113856
84,840.0,-2.5435369010549636
85,850.0,-2.548814000408553
86,860.0,-2.55412250143766
87,870.0,-2.559462119247348
88,880.0,-2.56483258480238
89,890.0,-2.5702336281433484
90,900.0,-2.575665000480061
91,910.0,-2.5811264616622345
92,920.0,-2.586617776853101
93,930.0,-2.592138732990131
94,940.0,-2.597689114306253
95,950.0,-2.603268724645479
96,960.0,-2.608877380649947
97,970.0,-2.6145149070289064
98,980.0,-2.6201811420049057
99,990.0,-2.625875935991136
100,1000.0,
