,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.03215157413970844
2,20.0,0.18760115688941034
3,30.0,0.5526373580887175
4,40.0,1.1713333071544691
5,50.0,2.022233256675104
6,60.0,3.0563048137751148
7,70.0,4.221922243130078
8,80.0,5.473841803822114
9,90.0,6.775618627452913
10,100.0,8.099447274990087
11,110.0,9.424973005994353
12,120.0,10.737816350212952
13,130.0,12.028173411198987
14,140.0,13.289636338682199
15,150.0,14.518262169032218
16,160.0,15.711866069649963
17,170.0,16.869498012617463
18,180.0,17.99106145249
19,190.0,19.077038489638543
20,200.0,20.128293356258585
21,210.0,21.145932832457262
22,220.0,22.131207743823452
23,230.0,23.085443971966267
24,240.0,24.00999460655787
25,250.0,24.906207209980582
26,260.0,25.775401863037807
27,270.0,26.618856882424254
28,280.0,27.437799978078814
29,290.0,28.233403247841704
30,300.0,29.00678085829436
31,310.0,29.758988584922804
32,320.0,30.491024617992295
33,330.0,31.203831208611323
34,340.0,31.898296850777555
35,350.0,32.57525878288573
36,360.0,33.23550565563401
37,370.0,33.87978025918654
38,380.0,34.50878223568874
39,390.0,35.12317072724967
40,400.0,35.723566926814385
41,410.0,36.31055651179651
42,420.0,36.884691949186916
43,430.0,37.44649466713855
44,440.0,37.99645709240801
45,450.0,38.53504455600618
46,460.0,39.06269707143325
47,470.0,39.57983099111503
48,480.0,40.08684054741981
49,490.0,40.584099284999866
50,500.0,41.071961391318574
51,510.0,41.55076293214858
52,520.0,42.02082299863456
53,530.0,42.482444772250915
54,540.0,42.93591651363953
55,550.0,43.381512480992214
56,560.0,43.81949378326058
57,570.0,44.25010917313274
58,580.0,44.673595784360124
59,590.0,45.0901798176719
60,600.0,45.50007717922119
61,610.0,45.90349407516819
62,620.0,46.300627565750894
63,630.0,46.691666081920395
64,640.0,47.076789907369644
65,650.0,47.456171628561776
66,660.0,47.8299765551575
67,670.0,48.19836311303901
68,680.0,48.56148321196581
69,690.0,48.91948258971881
70,700.0,49.272501134451886
71,710.0,49.62067318682684
72,720.0,49.96412782338692
73,730.0,50.302989122499845
74,740.0,50.63737641411486
75,750.0,50.96740451445313
76,760.0,51.29318394669251
77,770.0,51.614821148606254
78,780.0,51.9324186680453
79,790.0,52.24607534709664
80,800.0,52.55588649566712
81,810.0,52.861944055207985
82,820.0,53.164336753220226
83,830.0,53.46315024915554
84,840.0,53.758467272257626
85,850.0,54.050367751876074
86,860.0,54.338928940719015
87,870.0,54.62422553150514
88,880.0,54.9063297674083
89,890.0,55.18531154670163
90,900.0,55.461238521944594
91,910.0,55.73417619404339
92,920.0,56.00418800150934
93,930.0,56.27133540518582
94,940.0,56.53567796872426
95,950.0,56.79727343505125
96,960.0,57.056177799072145
97,970.0,57.31244537681397
98,980.0,57.56612887122617
99,990.0,57.817279434815916
100,1000.0,58.065946729309886
