,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6482125664020116e-08,-4.269893937710047e-08,9.492157839786933e-09,-5.874326555965507e-08
2,20.0,-1.6600315716398057e-07,-2.9381469190463344e-07,-1.36552473869122e-07,-3.1437673129509367e-07
3,30.0,-5.58368417326964e-07,-7.131533691500546e-07,-5.548646023169718e-07,-7.423381000179712e-07
4,40.0,-7.886823765961642e-07,-9.440226120214818e-07,-9.057779142110939e-07,-9.804837763092657e-07
5,50.0,-6.15839649394891e-07,-6.891183134116528e-07,-8.198805433552574e-07,-7.316000146549024e-07
6,60.0,-1.148680579635161e-08,7.196706371202073e-08,-2.295496247788777e-07,2.2765103542655756e-08
7,70.0,9.209791455470775e-07,1.1974090756428937e-06,7.458135471785749e-07,1.1437896297223066e-06
8,80.0,2.0459808287421075e-06,2.5232228092151653e-06,1.9469939501661278e-06,2.4652879036503076e-06
9,90.0,3.25059727185493e-06,3.917023780533014e-06,3.239167810834255e-06,3.856071985080301e-06
10,100.0,4.454367854018147e-06,5.2921018475754235e-06,4.5321405760614954e-06,5.228596722535266e-06
11,110.0,5.608562847541671e-06,6.600568931058598e-06,5.773851241346671e-06,6.5343506410521625e-06
12,120.0,6.690612952216855e-06,7.817451951364274e-06,6.9366403432244825e-06,7.74923356536227e-06
13,130.0,7.691255003501205e-06,8.93559492464397e-06,8.009149011825044e-06,8.865444006248015e-06
14,140.0,8.609278931934284e-06,9.956820022174695e-06,8.992384088380231e-06,9.884971469360651e-06
15,150.0,9.449049917712571e-06,1.0887529493631833e-05,9.891246944261766e-06,1.0813395897995759e-05
16,160.0,1.0216233088763351e-05,1.1735412647164106e-05,1.071233720270525e-05,1.1659395363774578e-05
17,170.0,1.0920169959979052e-05,1.2510047489517727e-05,1.1464084599619257e-05,1.2433169779783824e-05
18,180.0,1.1569425616291706e-05,1.3220717026311352e-05,1.2155726563376386e-05,1.3142449590581683e-05
19,190.0,1.2168547483728994e-05,1.3875523141676942e-05,1.2793872106058952e-05,1.3795622112451473e-05
20,200.0,1.272431289198582e-05,1.4482843098704916e-05,1.3385334463967208e-05,1.4401436103709551e-05
21,210.0,1.3241969358196167e-05,1.5047540824130912e-05,1.3937126519169186e-05,1.4964249480061084e-05
22,220.0,1.3727618809370952e-05,1.557587204055633e-05,1.4454867682344344e-05,1.549128992882379e-05
23,230.0,1.418691295584542e-05,1.6073606342735275e-05,1.4942302132671273e-05,1.5987719996097727e-05
24,240.0,1.462231264893294e-05,1.6544617423211166e-05,1.540428696770382e-05,1.6456972776457673e-05
25,250.0,1.503745630629184e-05,1.6992935455337418e-05,1.5845074398680655e-05,1.6903969919268633e-05
26,260.0,1.543420670220253e-05,1.742135137304781e-05,1.626740927925412e-05,1.7331063141703597e-05
27,270.0,1.5816724869535875e-05,1.783364614892487e-05,1.6673642515833457e-05,1.7741521295374358e-05
28,280.0,1.6187658455429764e-05,1.8231890829415146e-05,1.7066017517613173e-05,1.81382552730613e-05
29,290.0,1.6547163945907386e-05,1.861794303696331e-05,1.7448395896177447e-05,1.852297804306987e-05
30,300.0,1.6898144762537278e-05,1.8994399035383517e-05,1.78209419168374e-05,1.889768915507451e-05
31,310.0,1.724192968992439e-05,1.9362594580633737e-05,1.8185406135046244e-05,1.9264305386405058e-05
32,320.0,1.7579574953492262e-05,1.9724143193914296e-05,1.8544655934166226e-05,1.962414565199024e-05
33,330.0,1.791386946104334e-05,2.0080376845500735e-05,1.889870124006429e-05,1.997850561206038e-05
34,340.0,1.8244001075967803e-05,2.0432188240947217e-05,1.9249098437880495e-05,2.032892680631024e-05
35,350.0,1.8571732884269896e-05,2.0781835770767375e-05,1.9597309919374092e-05,2.06763516405485e-05
36,360.0,1.8898344158083753e-05,2.112931883135058e-05,1.9943106458863282e-05,2.102176207955231e-05
37,370.0,1.9222332030466957e-05,2.147473965308424e-05,2.028883822196861e-05,2.1366084557935074e-05
38,380.0,1.9547371854562622e-05,2.1819975871943264e-05,2.0635107988145157e-05,2.170933325103228e-05
39,390.0,1.9874126577243522e-05,2.216676690287848e-05,2.0981716636005666e-05,2.2053770971169803e-05
40,400.0,2.0201351481964714e-05,2.2514842659441846e-05,2.133057847055695e-05,2.239972011968714e-05
41,410.0,2.053087198824525e-05,2.2863276313752923e-05,2.1681314722815617e-05,2.27468888819515e-05
42,420.0,2.086204198644275e-05,2.3215175736843897e-05,2.2034920524691167e-05,2.3096659513136805e-05
43,430.0,2.1196281097887783e-05,2.3570469414103304e-05,2.239200157827296e-05,2.3448583122494223e-05
