,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,0.0,0.0
1,10.0,0.01823842732114709,0.018193167344127223
2,20.0,0.15685548371475366,0.15671760922445738
3,30.0,0.6345373931267377,0.6341609838773111
4,40.0,1.6199144194968522,1.6194126686208505
5,50.0,3.066067390185587,3.0653627155375416
6,60.0,4.800986746171943,4.800084069136436
7,70.0,6.644559320975893,6.643738123883879
8,80.0,8.461452553564571,8.460553043547545
9,90.0,10.169260355112732,10.168466945113323
10,100.0,11.726802734894227,11.726083931099673
11,110.0,13.121698185065016,13.12085117075167
12,120.0,14.356417258309389,14.35604878016394
13,130.0,15.443400566770508,15.442807106284127
14,140.0,16.397249554152307,16.39669993628841
15,150.0,17.23377513630306,17.233380612021787
16,160.0,17.96786099623019,17.9676503460499
17,170.0,18.613738496284,18.61357472944248
18,180.0,19.183366153307215,19.182991997832243
19,190.0,19.686764459745678,19.686703307593234
20,200.0,20.133712960171234,20.133642795327884
21,210.0,20.531317657522635,20.53129872189094
22,220.0,20.887067681085245,20.886978116006215
23,230.0,21.205211574380883,21.205639737173872
24,240.0,21.492264224234944,21.49203082991126
25,250.0,21.75086020492406,21.75131605496247
26,260.0,21.98500895819314,21.985173315225683
27,270.0,22.19837532221687,22.19848650568739
28,280.0,22.392345992439385,22.392581097648062
29,290.0,22.569882578108093,22.570399092113906
30,300.0,22.733364592105975,22.733660142601277
31,310.0,22.88295184895081,22.88335989873865
32,320.0,23.02171766553297,23.0224149382239
33,330.0,23.15007310878087,23.150238424892922
34,340.0,23.269318955927723,23.27017633472014
35,350.0,23.380549184211425,23.38096443156185
36,360.0,23.48369788867778,23.484419733184836
37,370.0,23.58196426981302,23.58261592279936
38,380.0,23.67271336553538,23.673294212754893
39,390.0,23.759538029450745,23.759858055880034
40,400.0,23.84057820125296,23.842027908436958
41,410.0,23.918001674321463,23.918714477728322
42,420.0,23.99171066087227,23.99229694832956
43,430.0,24.061620138869376,24.06264254660499
44,440.0,24.129426723588587,24.130859023544826
45,450.0,24.1936763298148,24.193592027291924
46,460.0,24.254925997759802,24.25697298958654
47,470.0,24.315716460758928,24.316087606075918
48,480.0,24.373653755554827,24.375179212223667
49,490.0,24.429896423667103,24.430386103989385
50,500.0,24.484723970545584,24.486299410067748
51,510.0,24.53793696478043,24.540292481697204
52,520.0,24.591910676786405,24.591526584063736
53,530.0,24.642518814237754,24.64525071068753
54,540.0,24.694924849023785,24.695561549729963
55,550.0,24.74412534921769,24.7450277742989
56,560.0,24.795108760759433,24.79740095485546
57,570.0,24.844106125094882,24.84606578193192
58,580.0,24.895274999699993,24.896431601975124
59,590.0,24.944839358162362,24.94566345967619
60,600.0,24.994649006083957,24.99657860365905
61,610.0,25.045455363352353,25.047278601083175
62,620.0,25.09520980962911,25.097460565527907
63,630.0,25.1483474173564,25.15019280161898
64,640.0,25.20054303330009,25.20120410908165
65,650.0,25.252328360315595,25.255809363707996
66,660.0,25.30799980220849,25.309269643768587
67,670.0,25.364186135633595,25.366350870419218
68,680.0,25.419036851771203,25.421062709908753
69,690.0,25.479043882052615,25.4809456128861
70,700.0,25.53970032189306,25.54032621265872
71,710.0,25.599241680071636,25.60475792730774
72,720.0,25.6654263383318,25.66520166056714
73,730.0,25.731926307429738,25.735373111862987
74,740.0,25.800981024351916,25.801312960638988
75,750.0,25.870289995484345,25.875266356259502
76,760.0,25.947385319729527,25.948499424860596
77,770.0,26.023246254360554,26.02605069896093
78,780.0,26.10705657313362,26.107597925797656
79,790.0,26.188418634000882,26.194800021250998
80,800.0,26.28065446891204,26.28077229683293
81,810.0,26.373572279061115,26.375988859447077
82,820.0,26.472046960247184,26.47406216041532
83,830.0,26.575139120288274,26.578367312409576
84,840.0,26.6821523189414,26.686173138387318
85,850.0,26.80117860308337,26.80090417706512
86,860.0,26.923300748298544,26.9274663675128
87,870.0,27.04846386488068,27.050275078964308
88,880.0,27.18857448007404,27.19084706553994
89,890.0,27.3323858293715,27.335142240453628
90,900.0,27.485360863618222,27.486253651476122
91,910.0,27.653711881905423,27.658279864386735
92,920.0,27.826406598091165,27.826487129777632
93,930.0,28.015765488567567,28.017557513273246
94,940.0,28.21557270214642,28.21568722096029
95,950.0,28.426924593218903,28.430744631847656
96,960.0,28.661629381432494,28.662385172799038
97,970.0,28.908193881329765,28.905975162266472
98,980.0,29.16852014683782,29.172780645418968
99,990.0,29.460088195920186,29.458962247846745
100,1000.0,,
