,temperature,mp-1194114 a=10.4793
0,0.0,0.0
1,10.0,0.020332583754916925
2,20.0,0.2131981819401537
3,30.0,0.8252152653157484
4,40.0,1.9745195469488446
5,50.0,3.5599844535660696
6,60.0,5.389720767957859
7,70.0,7.2841323636185304
8,80.0,9.11694018399175
9,90.0,10.815482086257285
10,100.0,12.347825318534648
11,110.0,13.70764637636171
12,120.0,14.902676083472853
13,130.0,15.947913552636978
14,140.0,16.8597910964836
15,150.0,17.655728900757317
16,160.0,18.351324736708328
17,170.0,18.960349699962723
18,180.0,19.494947632827575
19,190.0,19.965975540140583
20,200.0,20.382481958075196
21,210.0,20.751181453321063
22,220.0,21.079350894114246
23,230.0,21.37234456118182
24,240.0,21.634438157855264
25,250.0,21.869802754056945
26,260.0,22.081843670090905
27,270.0,22.273226586715083
28,280.0,22.4468083812273
29,290.0,22.60394247991049
30,300.0,22.74751862739036
31,310.0,22.87812568052418
32,320.0,22.99783145534193
33,330.0,23.107200463560684
34,340.0,23.207928956078693
35,350.0,23.300535413869973
36,360.0,23.38594595961117
37,370.0,23.46447868305303
38,380.0,23.537801721716647
39,390.0,23.605021561076594
40,400.0,23.667653018561893
41,410.0,23.72598895667812
42,420.0,23.78044835595711
43,430.0,23.830591681393663
44,440.0,23.877900354715305
45,450.0,23.921762821748914
46,460.0,23.963667746259254
47,470.0,24.001575466986413
48,480.0,24.03816446487922
49,490.0,24.072263085927098
50,500.0,24.104280143186212
51,510.0,24.134548507028935
52,520.0,24.163499527693045
53,530.0,24.189514122862054
54,540.0,24.21651200550594
55,550.0,24.240980218030042
56,560.0,24.262438718411165
57,570.0,24.28596958922909
58,580.0,24.307635385474544
59,590.0,24.328122325100495
60,600.0,24.347330934400198
61,610.0,24.367589713402765
62,620.0,24.38592093195465
63,630.0,24.402872499257168
64,640.0,24.425745786824418
65,650.0,24.440020283547643
66,660.0,24.461062202036487
67,670.0,24.47915717735694
68,680.0,24.498358799948207
69,690.0,24.51819166422106
70,700.0,24.538828309124142
71,710.0,24.560848068438254
72,720.0,24.58251905257567
73,730.0,24.609392108312637
74,740.0,24.634298735154697
75,750.0,24.66320261600891
76,760.0,24.697153373447943
77,770.0,24.727650743225833
78,780.0,24.767457324082446
79,790.0,24.812245445415847
80,800.0,24.856838310803084
81,810.0,24.911371580299992
82,820.0,24.97185657369912
83,830.0,25.04026922470051
84,840.0,25.117902377265573
85,850.0,25.199728444626246
86,860.0,25.312259315063503
87,870.0,25.423832549298947
88,880.0,25.559062933133244
89,890.0,25.71299522481436
90,900.0,25.891092585680372
91,910.0,26.102489368678427
92,920.0,26.345186477386004
93,930.0,26.631682742508588
94,940.0,26.970191618266565
95,950.0,27.373160978765522
96,960.0,27.84223671445983
97,970.0,28.414945417439778
98,980.0,29.100652870225822
99,990.0,29.92536357730926
100,1000.0,
