calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cb4023c-38bc-4768-b9c0-e6aad779002a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-08,negative,43.858,6.587,-234.973,-0.000,-0.000,0.000,24.757,64.986,16.353,-0.000,0.000,0.000,-3.439,-3.439,-167.440,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.684,0.000,0.000,-19.349,-19.349,-250.848,-0.000,11.268,0.000,-19.348,-19.348,-250.854,-0.000,0.000,18.636
d5dea0f7-6164-4383-898b-e35bbfbbe95c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-08,negative,64.735,24.732,16.532,-0.000,-0.000,0.000,6.331,44.835,-101.568,0.000,-0.000,-0.000,16.496,16.496,86.177,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.001
2cb4023c-38bc-4768-b9c0-e6aad779002a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-08,positive,-24.301,-63.297,336.639,0.000,0.000,-0.000,-63.297,-24.301,336.639,0.000,0.000,-0.000,16.353,16.353,85.201,0.000,-0.000,-0.000,0.000,0.000,0.000,11.684,0.000,-0.000,19.349,19.349,250.848,0.000,11.268,-0.000,19.348,19.348,250.854,0.000,0.000,18.636
d5dea0f7-6164-4383-898b-e35bbfbbe95c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-08,positive,82.402,43.885,133.112,-0.000,0.000,0.000,24.732,64.735,16.532,0.000,0.000,0.000,35.173,35.173,201.972,0.000,0.000,0.000,-0.000,0.000,-0.000,11.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.704,0.000,0.000,0.000,-0.000,0.000,0.000,20.001
dbd47775-4f44-4a4c-862f-ba707297e410,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-07,negative,64.986,24.757,16.353,-0.000,-0.000,0.000,34.000,72.992,-15.992,-0.000,0.000,0.000,16.353,16.353,85.201,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.684,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.684,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.115
c3ac6962-b2c2-4150-832c-18cae92a41ac,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-07,negative,64.735,24.732,16.532,-0.000,-0.000,0.000,24.732,64.734,16.532,-0.000,-0.000,0.000,16.496,16.496,86.177,-0.000,-0.000,-0.000,-1.874,-1.874,-11.710,11.236,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.001
dbd47775-4f44-4a4c-862f-ba707297e410,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-07,positive,60.888,22.810,29.655,0.000,0.000,-0.000,24.757,64.986,16.353,0.000,0.000,-0.000,7.232,7.232,115.440,0.000,0.000,-0.000,0.000,0.000,-0.000,11.684,0.000,0.000,0.000,0.000,-0.000,0.000,11.684,-0.000,0.000,-0.000,0.000,0.000,0.000,20.115
c3ac6962-b2c2-4150-832c-18cae92a41ac,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-07,positive,64.735,24.732,16.532,0.000,0.000,0.000,26.976,65.546,27.569,0.000,0.000,-0.000,18.265,18.265,96.255,0.000,0.000,0.000,1.874,1.874,11.710,11.236,0.000,0.000,0.000,0.000,-0.000,0.000,11.704,-0.000,0.000,-0.000,0.000,0.000,0.000,20.001
42ca6b38-93f0-4929-8549-48188f53c497,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-06,negative,65.010,26.057,12.833,-0.000,0.000,0.000,25.827,63.854,14.563,-0.000,-0.000,0.000,16.353,16.353,85.201,-0.000,0.000,0.000,-0.194,-0.194,-2.508,11.268,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.684,0.000,-0.262,-0.262,-2.658,-0.000,-0.000,18.573
e623dfd0-cbe1-459c-b635-5234aff091cb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-06,negative,62.306,25.425,14.649,0.000,-0.000,0.000,24.732,64.734,16.532,-0.000,-0.000,0.000,16.496,16.496,86.177,-0.000,-0.000,0.000,-0.165,-0.165,-1.031,11.292,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.001
42ca6b38-93f0-4929-8549-48188f53c497,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217574110553,6.309217574110553,10.33294633313208,90.0,90.0,119.99999999999999,1e-06,positive,64.987,24.757,16.353,0.000,0.000,-0.000,25.270,63.355,17.290,0.000,-0.000,-0.000,16.102,16.102,85.925,0.000,0.000,-0.000,0.194,0.194,2.508,11.268,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.684,0.000,0.262,0.262,2.658,0.000,0.000,18.573
e623dfd0-cbe1-459c-b635-5234aff091cb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.30756680122523,6.307566801225229,10.325254858139571,90.0,90.0,120.00000000000001,1e-06,positive,63.910,25.362,17.436,0.000,0.000,-0.000,24.732,64.735,16.532,0.000,0.000,-0.000,16.461,16.461,85.423,0.000,0.000,-0.000,0.165,0.165,1.031,11.292,0.000,-0.000,0.000,0.000,-0.000,0.000,11.704,-0.000,0.000,-0.000,0.000,0.000,0.000,20.001
