,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,19.16755799133098,17.873236592366403,17.84973846862031,18.11379484990861
1,10.0,19.167544212026737,17.873245122894883,17.84980610860059,18.11381923214757
2,20.0,19.167453157405372,17.873338012375864,17.850269003516377,18.114092675430005
3,30.0,19.167424183785528,17.87367129775914,17.851361792932018,18.114982653174817
4,40.0,19.167858288181435,17.87439059473639,17.8531592830734,18.116750651707484
5,50.0,19.16906577698312,17.87558103673712,17.85566976414845,18.119523601643838
6,60.0,19.171160013630683,17.87728045176532,17.858862857895154,18.12332420298492
7,70.0,19.174124666152583,17.87949402930095,17.86268203381407,18.128106389885623
8,80.0,19.177890246532588,17.88220466391414,17.867056886489397,18.133787314287243
9,90.0,19.182371832597546,17.885381630108952,17.87191288033313,18.140269964993127
10,100.0,19.18748421438571,17.888987589364696,17.877177899184517,18.147456862796354
11,110.0,19.193155236550588,17.892983012877558,17.88278580494139,18.155257123781116
12,120.0,19.199320828060486,17.897329400685386,17.88867800855141,18.16358959632716
13,130.0,19.20592889702996,17.90199083938983,17.89480368248325,18.172383469961368
14,140.0,19.212933269136272,17.90693490015309,17.901119360688224,18.181577845339003
15,150.0,19.220298312981548,17.912132736738766,17.90758809915002,18.191120748653823
16,160.0,19.227993073044182,17.917558958628906,17.914178710296635,18.200967876583555
17,170.0,19.23599233136966,17.923191595310314,17.920864843539842,18.21108149482802
18,180.0,19.244275822026484,17.92901153103604,17.927624262688948,18.221429439307574
19,190.0,19.252826008027867,17.93500220100534,17.9344381760478,18.23198406865799
20,200.0,19.261628904231276,17.941149283669915,17.94129069308125,18.2427217403436
21,210.0,19.27067290095277,17.947440448496028,17.948168287556182,18.253621915907246
22,220.0,19.2799485131522,17.953865003906387,17.955059516612636,18.26466689007796
23,230.0,19.289448599301842,17.960413730788368,17.961954537398615,18.275840991929527
