,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12348520898274189,0.15694345531346232,0.07830835168511527,0.07268990721801648,0.07391172889692264,0.07344253863660374,-0.004060698948195855,0.17435617231349643
2,20.0,0.537359973916949,0.7874446312171691,0.5817373666679954,0.4052590365129372,0.4120524967987996,0.4074862285498874,0.2634760647664409,0.8463654678471255
3,30.0,1.375931294162791,2.041367963568208,1.6014312300660363,1.2033868766055726,1.2234019817158797,1.208863691707731,1.1335391142885993,1.903404108736194
4,40.0,2.716979991027222,3.7861524432521856,2.987347872628453,2.5585724050918333,2.6052152768553065,2.5722835921712726,2.5399595921532145,3.35530138609978
5,50.0,4.439231100965752,5.71438993141623,4.609277639761381,4.326212869528803,4.405184146588081,4.351142058378301,4.279674083326019,5.09333751194724
6,60.0,6.343267377724537,7.622636844529602,6.362003233142653,6.285856961371848,6.392686475769192,6.320197870759518,6.164177773938689,6.954338435947791
7,70.0,8.25837571398983,9.422925108112686,8.141745651898422,8.252885084526458,8.38095790305133,8.294505979894792,8.053940456588487,8.803485411899294
8,80.0,10.07358085932459,11.081421103397684,9.862255934062013,10.111076700682103,10.254211522125807,10.15796411955027,9.859121541486042,10.553313493302452
9,90.0,11.731361975908616,12.586515225599154,11.466903525584875,11.802209907779806,11.955699431426803,11.852810151210813,11.530228223808258,12.157655135503422
10,100.0,13.211224350948692,13.937704490155074,12.927295669339287,13.306966788129431,13.46764116186813,13.360251027855627,13.046476815340824,13.599452912443823
11,110.0,14.514567749156916,15.141244552588836,14.235654624117661,14.628532788934933,14.794397746438152,14.683857919018546,14.405378523081758,14.879552519613107
12,120.0,15.654083699098969,16.207503839936443,15.39688827060515,15.781199474005378,15.951153603177339,15.838248018695339,15.614879787279913,16.00848380509855
13,130.0,16.64725054874862,17.14896480543356,16.422569773420367,16.783771364479232,16.95720110766502,16.84236141623944,16.688060997591844,17.00113507961966
14,140.0,17.51238020003917,17.978766118531585,17.327017383084396,17.6556400701668,17.83229381630696,17.715739254306285,17.639855658520883,17.87360487780787
15,150.0,18.26699236124203,18.709745098960337,18.125008086117944,18.41509177867009,18.594883318140507,18.476683585388866,18.485182837549846,18.641502539358964
16,160.0,18.92643251785526,19.35387754998998,18.830562640503665,19.078460477303324,19.261408769636184,19.141571486087408,19.23798079574318,19.319127572709597
17,170.0,19.50844776960604,19.922008940905993,19.456388167602984,19.659922362999904,19.846111731740976,19.72461381149455,19.91077682320612,19.919161742926036
18,180.0,20.01632460763078,20.423771127963864,20.013697724213703,20.17162389336909,20.361143161992448,20.237969676864402,20.514572674981803,20.45263928209588
19,190.0,20.462465660968142,20.867608008288066,20.51222914846943,20.623896628526424,20.816793373529457,20.69193474056583,21.058893178875937,20.929049916832238
20,200.0,20.866469964521507,21.260859063376998,20.960357782789366,21.025408346913572,21.221731504359138,21.0951723781205,21.551909844155063,21.356501826073448
21,210.0,21.22385002177563,21.60988072473648,21.36526086200863,21.383465989838196,21.583244138224252,21.45501319072266,22.000589392875845,21.741901599707273
22,220.0,21.543997012547685,21.92015299076025,21.73305362830447,21.704272619756807,21.907457151619766,21.77761840828906,22.410849727731453,22.091124448889857
23,230.0,21.83221437899502,22.19639978282607,22.06895785852633,21.99301455503325,22.19954309071382,22.068166022933205,22.787732037263186,22.409173140603144
24,240.0,22.092939792747444,22.442699802575106,22.377440247501266,22.254112179952863,22.46386097804872,22.331053907408187,23.13550343842574,22.700312640024205
25,250.0,22.329846143790135,22.66256744268503,22.662318048715417,22.4912564307939,22.704101445500697,22.5699901849784,23.457767469332975,22.96818796455964
26,260.0,22.546060666958603,22.859049099577636,22.926866186675902,22.707661980571363,22.923395996680526,22.788153785693837,23.757604517273087,23.215925873280355
27,270.0,22.74440404677275,23.034777542945786,23.173915432277777,22.906047495423454,23.124435799196263,22.98824499574028,24.0376135733107,23.446219164376252
28,280.0,22.927124566434227,23.192047302298487,23.405899723154214,23.088709102434173,23.309515512004918,23.17256604777862,24.300022483757097,23.66139539091014
29,290.0,23.096292821203452,23.33285549914419,23.62492853779644,23.2576854730198,23.48056167317789,23.343124204868367,24.546719753375662,23.86347161169658
30,300.0,23.253622032152755,23.45894306313403,23.832855422510363,23.414703722112492,23.6392834718326,23.50162663792007,24.779265743499785,24.05420476128328
