,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,-3.376193388691748,-3.3183662920636,-3.362492437083955,-3.3491905213088202,-3.3415825510314403,-3.281305138539061,-3.288820097424961,-3.3055386366784125
1,10.0,-3.376193718086286,-3.3183667167220126,-3.3624928742837548,-3.3491912828240724,-3.3415833946370275,-3.281309251140936,-3.288822784409993,-3.3055383515962893
2,20.0,-3.3761976463703576,-3.3183807508688052,-3.362497537180278,-3.3491973163914452,-3.3415915617871246,-3.281340505580979,-3.2888468108171756,-3.3055456025719923
3,30.0,-3.376216484171507,-3.318439578855483,-3.3625190630824884,-3.349222806286562,-3.3416230433785348,-3.2814300250952275,-3.2889217624606113,-3.305587688740796
4,40.0,-3.376272226787428,-3.318580519304582,-3.3625810021019658,-3.3492926301508925,-3.3417027252820395,-3.281607571531364,-3.2890777313292703,-3.305699749849349
5,50.0,-3.3763933244319415,-3.318837746921965,-3.3627127239717525,-3.349436727981943,-3.341859023555777,-3.2818982794625984,-3.2893411667681764,-3.3059139091256426
6,60.0,-3.376607048488571,-3.319233780331034,-3.362941607932398,-3.349682385564984,-3.3421175145460142,-3.282321315917262,-3.2897326976388217,-3.306254578783353
7,70.0,-3.3769350966988436,-3.319784221516823,-3.3632889778648494,-3.350050504971166,-3.342497816045908,-3.2828897891706164,-3.2902667003713,-3.306738327188787
8,80.0,-3.377392668845704,-3.32049349636738,-3.3637694744372,-3.3505552072795743,-3.3430132524313154,-3.2836115083127937,-3.2909519781973846,-3.3073748514585852
9,90.0,-3.377989232464219,-3.321370491893004,-3.364391995622873,-3.351204883295201,-3.343671792857433,-3.2844900910163117,-3.291792889460559,-3.308168889945637
10,100.0,-3.378729798664995,-3.322401394805292,-3.36516103368704,-3.352003581051302,-3.344477302812703,-3.2855260726951405,-3.2927905099949473,-3.3091215195076984
11,110.0,-3.379616136392889,-3.323610858710885,-3.3660779176248723,-3.3529522522141155,-3.34543069826911,-3.2867178411705935,-3.2939436186248234,-3.3102313504556853
12,120.0,-3.3806477655871623,-3.3249602603144086,-3.3671418002573033,-3.354049738275904,-3.346530864691379,-3.2880623680086347,-3.295249465975001,-3.311495459506174
13,130.0,-3.381822699721948,-3.3264708091211435,-3.3683503943706907,-3.3552934992407275,-3.3477753433655106,-3.2895557326748093,-3.2967043368820046,-3.3129098669098593
14,140.0,-3.383137983836067,-3.3281252460550252,-3.369700501015579,-3.35668012822237,-3.3491608269980087,-3.291193505975002,-3.2983039480953407,-3.3144700825685622
15,150.0,-3.3845900704750784,-3.3299206856884154,-3.371188372657477,-3.358205711004043,-3.3506835033038374,-3.292971008568427,-3.300043727934869,-3.316171337422531
16,160.0,-3.3861750836106412,-3.3318524951875776,-3.3728099702831478,-3.359866069777824,-3.3523392951341986,-3.294883483707094,-3.301918999424455,-3.318008749518563
17,170.0,-3.3878889925205273,-3.333915377103707,-3.3745611298477467,-3.36165692968885,-3.354124019485974,-3.2969262117122518,-3.3039251030826144,-3.3199775426462077
18,180.0,-3.389727734981112,-3.3361043570363274,-3.376437679541936,-3.3635740248464474,-3.356033497006099,-3.2990945879884737,-3.3060574806208454,-3.3220730549030657
19,190.0,-3.391687294569891,-3.3384146968800748,-3.378435510058305,-3.3656131708254486,-3.3580636215176742,-3.3013841642677892,-3.3083117140607468,-3.324290692071649
20,200.0,-3.3937637500848683,-3.3408419178409967,-3.38055062544303,-3.3677703080107806,-3.36021040452469,-3.303790677602596,-3.3106835680716364,-3.3266261888087665
21,210.0,-3.3959533089833793,-3.3433817645629724,-3.3827791706249624,-3.3700415267488997,-3.3624700020814524,-3.3063100602511577,-3.313168994393536,-3.329075328369878
22,220.0,-3.398252326583242,-3.3460301000907555,-3.3851174467739673,-3.3724230843611354,-3.364838729527811,-3.3089384429150774,-3.315764138063517,-3.331634322771976
23,230.0,-3.400657310861244,-3.3487832231139754,-3.387561917349115,-3.3749114061681325,-3.367313065512217,-3.311672157756856,-3.3184653465102336,-3.3342993507330396
24,240.0,-3.4031649295567767,-3.3516375245480017,-3.390109212894919,-3.3775030903928553,-3.3698896577830086,-3.3145077253686233,-3.321269145955908,-3.337066993165649
25,250.0,-3.4057720079546274,-3.354589506570559,-3.3927561254553105,-3.38019490105686,-3.372565317071104,-3.317441854898725,-3.3241722543858336,-3.339933861676344
26,260.0,-3.4084755225012557,-3.357636026238115,-3.3954996055214166,-3.382983765352658,-3.3753370122696595,-3.3204714319596085,-3.3271715617501325,-3.342896838020085
27,270.0,-3.4112725997154034,-3.360774095826589,-3.398336755690838,-3.3858667643448883,-3.378201862283931,-3.323593503363947,-3.3302641211469455,-3.345952961677523
28,280.0,-3.4141605064889236,-3.364000773300807,-3.4012648225705187,-3.388841127804865,-3.3811571338784523,-3.3268052796242613,-3.333447144225643,-3.3490993896432895
29,290.0,-3.4171366444783415,-3.3673134045282156,-3.404281190640856,-3.391904224295591,-3.384200229523659,-3.330104112899639,-3.336717988209365,-3.3523335629186493
30,300.0,-3.4201985423079737,-3.3707093963526895,-3.4073833738610193,-3.3950535517488136,-3.387328684114158,-3.333487495928008,-3.340074147595936,-3.3556528331729125
31,310.0,-3.42334385115138,-3.374186334019076,-3.4105690101110797,-3.3982867396265126,-3.3905401479253032,-3.3369530504211093,-3.3435132433301207,-3.3590549530749456
32,320.0,-3.4265703309562316,-3.3777419253010605,-3.4138358486683744,-3.401601523782002,-3.3938323942063566,-3.3404985150828446,-3.3470330201907075,-3.3625375870196557
33,330.0,-3.429875851947068,-3.3813739837965175,-3.4171817508269307,-3.404995756769969,-3.3972032988134786,-3.3441217493473117,-3.350631336881448,-3.3660986199357503
34,340.0,-3.4332583842553497,-3.3850804378074866,-3.420604675366229,-3.408467388533938,-3.4006508400173208,-3.3478207152342234,-3.354306149481602,-3.369735966587402
35,350.0,-3.436715988056801,-3.3888593596806094,-3.42410268389219,-3.4120144697038883,-3.404173095065352,-3.351593468642571,-3.358055518279986,-3.3734475953732566
36,360.0,-3.440246817202693,-3.3927088148809568,-3.4276739150065727,-3.415635136772873,-3.407768223437255,-3.3554381516229124,-3.361877598412768,-3.377232101139323
37,370.0,-3.443849108525199,-3.396627051609495,-3.4313166028228688,-3.419327613672953,-3.4114344708772992,-3.359353018316072,-3.3657706207101827,-3.3810873323696238
38,380.0,-3.4475211739891245,-3.4006123697877455,-3.4350290572595643,-3.4230902091013578,-3.415170166174753,-3.3633363774089546,-3.369732910518323,-3.385011776431277
39,390.0,-3.4512613989109013,-3.4046631657277313,-3.438809654590047,-3.426921289727364,-3.4189737060843215,-3.3673866198935687,-3.373762861817183,-3.38900367771339
40,400.0,-3.4550682434294813,-3.408777869225393,-3.4426568597929057,-3.4308192984159724,-3.422843562429571,-3.371502215224456,-3.377858932429377,-3.393061624770544
41,410.0,-3.458940223954686,-3.4129549800798675,-3.4465691690433387,-3.434782764662611,-3.4267782567351666,-3.3756817078029884,-3.3820196581883897,-3.3971841850765414
42,420.0,-3.462875915648099,-3.4171931324459943,-3.450545184084757,-3.4388102569578645,-3.4307763973795518,-3.3799236656069644,-3.3862436245854677,-3.4013702143421134
43,430.0,-3.466873967965429,-3.421490964396365,-3.4545835217237157,-3.4429004109975057,-3.434836632510321,-3.384226749614509,-3.3905295019128596,-3.405617788849351
44,440.0,-3.4709330773746334,-3.4258471460723654,-3.4586829021676886,-3.4470519098551895,-3.4389576677417515,-3.38858969612461,-3.394875985193756,-3.4099257262923754
45,450.0,-3.475051980191024,-3.430260487789492,-3.4628420428242763,-3.451263467921994,-3.443138262042957,-3.3930112199756195,-3.3992818310619453,-3.4142935336429003
46,460.0,-3.479229466330981,-3.4347297024163024,-3.467059748419001,-3.455533925727321,-3.44737721770733,-3.3974901696289934,-3.4037458497026414,-3.418719631358771
47,470.0,-3.483464381364746,-3.439253757747037,-3.471334859602154,-3.4598621075163405,-3.4516733977096368,-3.4020253799046802,-3.4082669200685154,-3.4232025030881292
48,480.0,-3.487755628978995,-3.4438314883615146,-3.475666231997752,-3.464246815574751,-3.4560256804297125,-3.4066157515589968,-3.412843905052792,-3.427741583508635
49,490.0,-3.4921020921367547,-3.448461809908634,-3.4800528366549512,-3.468687073813532,-3.4604330232175005,-3.4112602222905895,-3.4174757581752337,-3.432336356089976
50,500.0,-3.4965027754550797,-3.453143781518526,-3.4844935952583462,-3.4731817762605774,-3.464894382421063,-3.4159577926041362,-3.4221614793232566,-3.436983762280519
51,510.0,-3.5009566346990004,-3.4578764032209164,-3.488987519652739,-3.4777299371410777,-3.4694087892227548,-3.420707472855628,-3.426900044846635,-3.441684945114945
52,520.0,-3.505462738744978,-3.4626586487758715,-3.4935336482580848,-3.482330640914469,-3.4739752690816283,-3.425508315893116,-3.4316905292048614,-3.446437568679221
