,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.05974912690391504
2,20.0,0.37684996369000684
3,30.0,1.1734299890715574
4,40.0,2.5093156726794787
5,50.0,4.231011032441785
6,60.0,6.129444395680478
7,70.0,8.03771768013393
8,80.0,9.84836871833215
9,90.0,11.505987307614554
10,100.0,12.989378773118991
11,110.0,14.298972041970629
12,120.0,15.446567347353028
13,130.0,16.44821426805513
14,140.0,17.32146260377584
15,150.0,18.08372400773166
16,160.0,18.750024340335532
17,170.0,19.334266903856598
18,180.0,19.84798784266926
19,190.0,20.30163984004379
20,200.0,20.703065555823503
21,210.0,21.060496419998323
22,220.0,21.37912333051001
23,230.0,21.664756696973622
24,240.0,21.921604128435874
25,250.0,22.15329682749818
26,260.0,22.363367014371665
27,270.0,22.554028706695295
28,280.0,22.727867803149184
29,290.0,22.887264299876584
30,300.0,23.03328717190523
31,310.0,23.168104950231214
32,320.0,23.29215522452903
33,330.0,23.407606363212647
34,340.0,23.514539695923908
35,350.0,23.61452439470074
36,360.0,23.708020819108015
37,370.0,23.795420746038552
38,380.0,23.878094773877912
39,390.0,23.95559293947007
40,400.0,24.029071609487225
41,410.0,24.098865524704042
42,420.0,24.16537902754467
43,430.0,24.22828442449167
44,440.0,24.289540340081107
45,450.0,24.34695751821728
46,460.0,24.40317657453571
47,470.0,24.456331839258386
48,480.0,24.51016679196138
49,490.0,24.558848205018613
50,500.0,24.609413470049237
51,510.0,24.65720085891547
52,520.0,24.703008880911142
53,530.0,24.74963251604298
54,540.0,24.794320366601106
55,550.0,24.839345186963996
56,560.0,24.883327552379686
57,570.0,24.925765443561907
58,580.0,24.970371177063075
59,590.0,25.01149572283969
60,600.0,25.055487845414724
61,610.0,25.096422811039993
62,620.0,25.1419324433372
63,630.0,25.18177188308675
64,640.0,25.22602669259991
65,650.0,25.26988552013128
66,660.0,25.313178802512066
67,670.0,25.357728179104022
68,680.0,25.400408167592207
69,690.0,25.447825467950057
70,700.0,25.49226666007688
71,710.0,25.541914435644895
72,720.0,25.585830982877734
73,730.0,25.639192389715024
74,740.0,25.683838539299895
75,750.0,25.73837380183352
76,760.0,25.78677385544694
77,770.0,25.844521655701996
78,780.0,25.897613593413517
79,790.0,25.953728512502092
80,800.0,26.01167251543034
81,810.0,26.07199089289215
82,820.0,26.134491016134085
83,830.0,26.195407957107747
84,840.0,26.264947061305286
85,850.0,26.33205924155744
86,860.0,26.413801080163086
87,870.0,26.464637612238562
88,880.0,26.552158302891947
89,890.0,26.625038006222233
90,900.0,26.718390409788515
91,910.0,26.79650839630563
92,920.0,26.881841703083637
93,930.0,26.981914816495205
94,940.0,27.072372220634627
95,950.0,27.173187137471967
96,960.0,27.273807468542483
97,970.0,27.39433039159673
98,980.0,27.50174883151619
99,990.0,27.619686242926683
100,1000.0,
