,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,71.51549653236556,73.11978875071743,71.68854908618837,73.1268682250945
1,10.0,71.51449460327132,73.11935122008768,71.68795169456487,73.12644904261211
2,20.0,71.50501814464958,73.11460482079139,71.68272528071087,73.12177782548925
3,30.0,71.47673195834874,73.09639112914424,71.6636723750542,73.10376909809138
4,40.0,71.42315458463717,73.05519620365662,71.62059434293367,73.0628923165887
5,50.0,71.34057159176984,72.98487404413089,71.54699272579319,72.99297994986274
6,60.0,71.22807463599847,72.88342570168828,71.44089964000081,72.892000628159
7,70.0,71.08704280862355,72.75191784601485,71.30357337641003,72.76100751231385
8,80.0,70.92015653498228,72.59307153500187,71.13796897855369,72.60271093899709
9,90.0,70.7305750161248,72.41020405852717,70.94760803944598,72.42041889140509
10,100.0,70.52141065706371,72.2065995292682,70.73595020972306,72.21741358771914
11,110.0,70.29547734580855,71.98523543053618,70.50610623169507,71.99666626642713
12,120.0,70.0552045991648,71.74867733229804,70.26074951226416,71.76074103473975
13,130.0,69.80264229082817,71.49907984346616,70.00211467839479,71.51179088163046
14,140.0,69.53949070654362,71.23823255402264,69.7320527928075,71.25160325030141
15,150.0,69.26715628937431,70.96760812050282,69.45208612473664,70.981650653893
16,160.0,68.98679503377292,70.68842011146721,69.16346531304977,70.70314320008973
17,170.0,68.69936086695513,70.40166387030352,68.86721727991254,70.41707894910265
18,180.0,68.4056461484449,70.10816658843076,68.56419057043897,70.1242843291803
19,190.0,68.10630687902328,69.80860809142322,68.25508929997609,69.82543690608955
20,200.0,67.80188508624111,69.50355902109456,67.94049247730119,69.52110827470447
21,210.0,67.49283839519896,69.19349366954046,67.62088879415859,69.21177160014993
22,220.0,67.17954380048288,68.8788058477572,67.29668446488056,68.89781933919835
23,230.0,66.86232795080613,68.55983155015903,66.96822361004276,68.57959103406081
24,240.0,66.541460818052,68.23685137978225,66.63579042319165,68.25736394556378
25,250.0,66.21717439454969,67.91010473280174,66.29963370781121,67.93137863359884
26,260.0,65.8896631355187,67.5797933096589,65.95995754719121,67.6018366651476
27,270.0,65.55909136742535,67.24608709685407,65.61694072354659,67.26890882691453
28,280.0,65.22560485708759,66.90913608512562,65.27072858018923,66.93274285171239
29,290.0,64.88932399849752,66.56906102903346,64.92145035899696,66.59346258203247
30,300.0,64.55035085219221,66.22596998040578,64.56921678151826,66.25117301400257
31,310.0,64.20877523035053,65.87995201432868,64.21411539866416,65.90596624263802
32,320.0,63.864671340211515,65.53108372757706,63.856226081061195,65.55791650370155
33,330.0,63.51810416747922,65.17942979817204,63.49561649873921,65.20708929232819
34,340.0,63.16912977744826,64.82504402946446,63.13233848686423,64.85353843183653
35,350.0,62.81778999718385,64.46797039803882,62.76644003543033,64.49731053291671
36,360.0,62.46412814243078,64.1082516632728,62.397959250990425,64.13844171032167
37,370.0,62.1081727173255,63.74591151118846,62.02692306074767,63.77696355383655
38,380.0,61.74994357100331,63.38097618792425,61.65336122632152,63.41289980571526
39,390.0,61.38947316481308,63.01346281168739,61.277289579420376,63.04626626297333
40,400.0,61.02676897155407,62.64339205757257,60.89872178424483,62.67708330536663
41,410.0,60.66184679475459,62.27076698327245,60.51766881189973,62.30535598445706
42,420.0,60.29471499276996,61.895590704140666,60.13413183121114,61.93109119348066
43,430.0,59.925371732052525,61.517872953366506,59.74811574667835,61.55429048199324
44,440.0,59.55382528647224,61.13760580419695,59.35961408833672,61.17494829500664
45,450.0,59.180072682026434,60.75478600938833,58.96862625069299,60.79306732332477
46,460.0,58.80410725970946,60.36940492532307,58.575140299717056,60.40863747845924
47,470.0,58.4259291186141,59.98145703879545,58.17914709487992,60.021646527860504
48,480.0,58.04552314123914,59.59092444521539,57.78063144775519,59.63208536665796
49,490.0,57.662880483257254,59.197797479200304,57.379577448867394,59.23993589029749
50,500.0,57.27799211923466,58.80205226239109,56.97596871209251,58.84518556682585
51,510.0,56.89083790570353,58.40367740304448,56.569781979116286,58.44781126644283
52,520.0,56.501409722033046,58.00264521003827,56.160994431858136,58.047794601957676
53,530.0,56.10968165967713,57.59893953830684,55.749584239606925,57.64511531306133
