calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7b87fb3-f6b5-4b34-b5bb-1aecb9fd9eea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-08,negative,129.129,14.682,14.682,0.000,0.000,-0.000,14.682,129.129,14.682,0.000,-0.000,-0.000,14.682,14.682,129.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.666
f7b87fb3-f6b5-4b34-b5bb-1aecb9fd9eea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-08,positive,129.129,14.682,14.682,-0.000,0.000,0.000,14.682,129.129,14.682,-0.000,0.000,0.000,14.682,14.682,129.129,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.666,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.666
4d6e6a91-a32b-4ca4-b18d-1975e95e7e59,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-07,negative,129.129,14.682,14.682,0.000,-0.000,-0.000,14.682,129.129,14.682,0.000,0.000,-0.000,14.682,14.682,129.129,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.666
4d6e6a91-a32b-4ca4-b18d-1975e95e7e59,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-07,positive,129.129,14.682,14.682,-0.000,-0.000,0.000,14.682,129.129,14.682,-0.000,0.000,0.000,14.682,14.682,129.129,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666
b9a3e8d8-6b22-4d5b-965c-4eca1c418e8f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-06,negative,129.129,14.682,14.682,0.000,0.000,-0.000,14.682,129.129,14.682,0.000,0.000,-0.000,14.682,14.682,129.129,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.666,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.666,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.666
b9a3e8d8-6b22-4d5b-965c-4eca1c418e8f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0,1e-06,positive,129.128,14.682,14.682,-0.000,-0.000,0.000,14.682,129.128,14.682,-0.000,-0.000,0.000,14.682,14.682,129.128,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.666,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.666
44ff3ecd-0636-43f0-8a43-9e79779080fd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-08,negative,1.827,63.854,63.854,0.000,-0.000,0.000,63.854,1.827,63.854,-0.000,0.000,0.000,63.854,63.854,1.827,-0.000,0.000,0.000,0.000,0.000,0.000,41.261,0.000,0.000,0.000,0.000,0.000,-0.000,41.261,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.261
44ff3ecd-0636-43f0-8a43-9e79779080fd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-08,positive,1.827,63.854,63.854,0.000,-0.000,-0.000,63.854,1.827,63.854,0.000,0.000,-0.000,63.854,63.854,1.827,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.261
ef336db8-e0bf-4379-a7a4-0954b66eba84,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-07,negative,1.828,63.854,63.854,-0.000,0.000,0.000,63.854,1.828,63.854,-0.000,0.000,0.000,63.854,63.854,1.828,-0.000,-0.000,0.000,0.000,0.000,0.000,41.261,-0.000,0.000,0.000,0.000,0.000,-0.000,41.261,0.000,0.000,0.000,0.000,-0.000,-0.000,41.261
ef336db8-e0bf-4379-a7a4-0954b66eba84,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-07,positive,1.827,63.854,63.854,0.000,0.000,-0.000,63.854,1.827,63.854,0.000,0.000,-0.000,63.854,63.854,1.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.261
