,temperature,mp-1016271 a=6.2412
0,0.0,39.617717637378526
1,10.0,39.617758785203414
2,20.0,39.618208689714145
3,30.0,39.61782116358739
4,40.0,39.61180732549703
5,50.0,39.59453165782951
6,60.0,39.56237846345799
7,70.0,39.51421523389901
8,80.0,39.45060977236336
9,90.0,39.37296383233812
10,100.0,39.28292100309947
11,110.0,39.182079193247304
12,120.0,39.07185088550156
13,130.0,38.95343276745378
14,140.0,38.82781977703817
15,150.0,38.69582671541029
16,160.0,38.558119438119235
17,170.0,38.415238299140995
18,180.0,38.26762802549651
19,190.0,38.115650179142584
20,200.0,37.959604212600794
21,210.0,37.79973673919706
22,220.0,37.6362513418897
23,230.0,37.4693181492573
24,240.0,37.2990777148511
25,250.0,37.12565011289387
26,260.0,36.94913280503445
27,270.0,36.76960918776057
28,280.0,36.587149459952904
29,290.0,36.40181184176665
30,300.0,36.213644281353425
31,310.0,36.022688201062955
32,320.0,35.828977017195115
33,330.0,35.6325369175179
34,340.0,35.43339210961947
35,350.0,35.231559085377974
36,360.0,35.02705295227976
37,370.0,34.81988209538362
38,380.0,34.61005461110713
39,390.0,34.39757591998849
40,400.0,34.182447257019554
41,410.0,33.964667511590605
42,420.0,33.74423563573088
43,430.0,33.521147869926686
44,440.0,33.29539770472613
45,450.0,33.06697909074865
46,460.0,32.83588467858621
47,470.0,32.60210149847494
48,480.0,32.36562377377638
49,490.0,32.12643409367661
50,500.0,31.884524380928525
51,510.0,31.6398779920003
52,520.0,31.392483512956794
53,530.0,31.142322353005436
54,540.0,30.889381600662297
55,550.0,30.633640412115877
56,560.0,30.375087741954005
57,570.0,30.113700217578344
58,580.0,29.849458448653962
59,590.0,29.582348400118207
60,600.0,29.312344928784682
61,610.0,29.03943139902157
62,620.0,28.7635844810992
63,630.0,28.48478516840523
64,640.0,28.203008538583465
65,650.0,27.918236104109194
66,660.0,27.630444653796747
67,670.0,27.33960811374229
68,680.0,27.045713815556486
69,690.0,26.748724862335788
70,700.0,26.44862248382544
71,710.0,26.145401559732516
72,720.0,25.839002330394695
73,730.0,25.52942349198051
74,740.0,25.216633075360544
75,750.0,24.900607353706803
76,760.0,24.58132366245445
77,770.0,24.258762551678256
78,780.0,23.932885736515576
79,790.0,23.60367896714056
80,800.0,23.27111906976605
81,810.0,22.935171991443312
82,820.0,22.595828075712962
83,830.0,22.253063471886694
84,840.0,21.90683599327086
85,850.0,21.55714779134751
86,860.0,21.203964775835047
87,870.0,20.847267142999172
88,880.0,20.487037718298694
89,890.0,20.123263026454605
90,900.0,19.755911170617644
91,910.0,19.384993554217928
92,920.0,19.010481114052453
93,930.0,18.632352739022835
94,940.0,18.250625386895905
95,950.0,17.865267349337987
96,960.0,17.476206412263792
97,970.0,17.08358942371593
98,980.0,16.68738086352745
99,990.0,16.287547681916944
100,1000.0,
