,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.054759563726708566
2,20.0,0.3801079337829003
3,30.0,1.2179634202043261
4,40.0,2.6043238777797915
5,50.0,4.357115044338427
6,60.0,6.265305863600528
7,70.0,8.16912397922884
8,80.0,9.968856553967877
9,90.0,11.613113612606929
10,100.0,13.083452205774668
11,110.0,14.381234025839067
12,120.0,15.518280450791082
13,130.0,16.510953342447042
14,140.0,17.376728137401653
15,150.0,18.132391393707135
16,160.0,18.793204235044044
17,170.0,19.372610949760436
18,180.0,19.882238719548916
19,190.0,20.33203371502664
20,200.0,20.730449740531288
21,210.0,21.084652310840653
22,220.0,21.400709227774104
23,230.0,21.68375729581959
24,240.0,21.938157269384654
25,250.0,22.167613716290887
26,260.0,22.375284786252173
27,270.0,22.563869167425263
28,280.0,22.735677516353725
29,290.0,22.892701177922987
30,300.0,23.036656912450532
31,310.0,23.169029475969467
32,320.0,23.29110749860024
33,330.0,23.40401423338036
34,340.0,23.508731758251763
35,350.0,23.60612000544241
36,360.0,23.696937024972183
37,370.0,23.781847895580512
38,380.0,23.86144428875984
39,390.0,23.936249501250437
40,400.0,24.00672706740814
41,410.0,24.07329287958272
42,420.0,24.136320870827795
43,430.0,24.19614197404131
44,440.0,24.25305892135972
45,450.0,24.307341495604586
46,460.0,24.35923162738755
47,470.0,24.408951417596544
48,480.0,24.456710358785894
49,490.0,24.502687113212424
50,500.0,24.547048228538014
51,510.0,24.58995851915406
52,520.0,24.631546856330964
53,530.0,24.67195135620932
54,540.0,24.711297206454127
55,550.0,24.74969560319088
56,560.0,24.787257227217736
57,570.0,24.824072352466832
58,580.0,24.860241949072314
59,590.0,24.89585376992242
60,600.0,24.930985796212198
61,610.0,24.96572155325268
62,620.0,25.0001453538319
63,630.0,25.034321942703254
64,640.0,25.068317352470967
65,650.0,25.102216190210665
66,660.0,25.136080928533875
67,670.0,25.169974808648178
68,680.0,25.20395542158709
69,690.0,25.23809925814668
70,700.0,25.272470792242416
71,710.0,25.30713685888541
72,720.0,25.342155227501728
73,730.0,25.377601195825463
74,740.0,25.413537878575674
75,750.0,25.450024835206992
76,760.0,25.48714734583788
77,770.0,25.524979156934457
78,780.0,25.563596687621537
79,790.0,25.603069931209838
80,800.0,25.643488552610837
81,810.0,25.684937133664484
82,820.0,25.72751222624101
83,830.0,25.77130300072754
84,840.0,25.816420021583557
85,850.0,25.862976224822
86,860.0,25.911101719639248
87,870.0,25.960872553184497
88,880.0,26.012424529646605
89,890.0,26.065939994453842
90,900.0,26.121566985156782
91,910.0,26.179467831008036
92,920.0,26.23979018085998
93,930.0,26.302771955937875
94,940.0,26.368603898494868
95,950.0,26.43749583311671
96,960.0,26.50971659906783
97,970.0,26.585548111490674
98,980.0,26.665278902620386
99,990.0,26.749218521087307
100,1000.0,
