calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09af3d1b-5c7f-4b2d-a984-2265587ae19a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-08,negative,110.183,61.368,61.368,0.000,0.000,-0.000,61.368,110.183,61.368,-0.000,-0.000,0.000,61.368,61.368,110.183,-0.000,0.000,0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,0.000,32.563
09af3d1b-5c7f-4b2d-a984-2265587ae19a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-08,positive,110.183,61.368,61.368,-0.000,-0.000,0.000,61.368,110.183,61.368,0.000,-0.000,0.000,61.368,61.368,110.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.563,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.563
109463d9-323e-479c-b5cb-a194883a52d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-07,negative,110.183,61.368,61.368,0.000,0.000,-0.000,61.368,110.183,61.368,0.000,0.000,0.000,61.368,61.368,110.183,0.000,0.000,0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,0.000,32.563
109463d9-323e-479c-b5cb-a194883a52d5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-07,positive,110.183,61.368,61.368,-0.000,0.000,-0.000,61.368,110.183,61.368,0.000,0.000,-0.000,61.368,61.368,110.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.563,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.563
0bac3d0e-87b6-4d6d-ad24-76c1aeea0ec7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-06,negative,110.184,61.369,61.369,-0.000,-0.000,0.000,61.369,110.184,61.369,-0.000,0.000,0.000,61.369,61.369,110.184,0.000,0.000,0.000,0.000,0.000,0.000,32.563,0.000,0.000,0.000,0.000,0.000,-0.000,32.563,0.000,0.000,0.000,0.000,0.000,0.000,32.563
0bac3d0e-87b6-4d6d-ad24-76c1aeea0ec7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0,1e-06,positive,110.181,61.368,61.368,0.000,-0.000,-0.000,61.368,110.181,61.368,-0.000,0.000,-0.000,61.368,61.368,110.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.563,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.563,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.563
a7371326-e50e-43b0-b5e3-818ae8af2b27,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-08,negative,134.853,59.948,59.948,-0.000,0.000,-0.000,59.948,134.853,59.948,-0.000,0.000,-0.000,59.948,59.948,134.853,0.000,0.000,-0.000,0.000,0.000,-0.000,20.455,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.455,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.455
a7371326-e50e-43b0-b5e3-818ae8af2b27,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-08,positive,134.853,59.948,59.948,0.000,-0.000,-0.000,59.948,134.853,59.948,0.000,0.000,0.000,59.948,59.948,134.853,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.455,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.455,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.455
a2ecb656-205b-4131-849c-6733afc9ca14,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-07,negative,133.626,60.562,60.562,-0.000,0.000,-0.000,60.562,133.626,60.562,0.000,0.000,-0.000,60.562,60.562,133.626,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.713,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.713
a2ecb656-205b-4131-849c-6733afc9ca14,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-07,positive,134.853,59.948,59.948,0.000,-0.000,0.000,59.948,134.853,59.948,0.000,-0.000,0.000,59.948,59.948,134.853,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.713,-0.000,0.000,0.000,-0.000,0.000,0.000,8.713,0.000,0.000,0.000,-0.000,0.000,-0.000,8.713
