,temperature,oqmd-751548 a=5.3878
0,0.0,-1.7503389741801074
1,10.0,-1.7503395808629645
2,20.0,-1.7503463801027026
3,30.0,-1.7503727082038358
4,40.0,-1.750439575429857
5,50.0,-1.7505714606772242
6,60.0,-1.7507910485500098
7,70.0,-1.7511165150496244
8,80.0,-1.7515609887249843
9,90.0,-1.752133051259435
10,100.0,-1.7528376149971279
11,110.0,-1.7536768040775836
12,120.0,-1.7546507188965166
13,130.0,-1.7557580439590537
14,140.0,-1.7569965025791483
15,150.0,-1.758363192771082
16,160.0,-1.759854832615368
17,170.0,-1.7614679288288217
18,180.0,-1.7631988988272618
19,190.0,-1.7650441520332507
20,200.0,-1.767000148156279
21,210.0,-1.7690634302914172
22,220.0,-1.7712306536321916
23,230.0,-1.773498594638903
24,240.0,-1.7758641614040926
25,250.0,-1.7783243953688361
26,260.0,-1.7808764703748126
27,270.0,-1.783517691467647
28,280.0,-1.7862454888174544
29,290.0,-1.7890574138844058
30,300.0,-1.791951135377316
31,310.0,-1.794924431221822
32,320.0,-1.7979751852410857
33,330.0,-1.8011013786451813
34,340.0,-1.8043010879879038
35,350.0,-1.8075724770020083
36,360.0,-1.8109137937733844
37,370.0,-1.8143233650369872
38,380.0,-1.8177995908973144
39,390.0,-1.8213409427742946
40,400.0,-1.8249459567217052
41,410.0,-1.8286132315758583
42,420.0,-1.832341425207936
43,430.0,-1.8361292513050014
44,440.0,-1.8399754746860328
45,450.0,-1.8438789124292225
46,460.0,-1.8478384253458018
47,470.0,-1.8518529210774584
48,480.0,-1.8559213469930569
49,490.0,-1.860042695788687
50,500.0,-1.8642159903743458
51,510.0,-1.8684402966485778
52,520.0,-1.8727147114961329
53,530.0,-1.8770383625918319
54,540.0,-1.8814104121233772
55,550.0,-1.8858300495931895
56,560.0,-1.890296494611316
57,570.0,-1.8948089927295426
58,580.0,-1.899366813163214
59,590.0,-1.9039692542009554
60,600.0,-1.9086156318029737
61,610.0,-1.913305289684188
62,620.0,-1.9180375878827696
63,630.0,-1.9228119147280847
64,640.0,-1.9276276686394633
65,650.0,-1.9324842739859518
66,660.0,-1.9373811722169245
67,670.0,-1.9423178208194307
68,680.0,-1.9472936954179962
69,690.0,-1.9523082842107142
70,700.0,-1.9573610973462774
71,710.0,-1.962451654562676
72,720.0,-1.9675794967267475
73,730.0,-1.9727441692090322
74,740.0,-1.9779452432451259
75,750.0,-1.9831822894524733
76,760.0,-1.988454903564498
77,770.0,-1.9937626835865228
78,780.0,-1.999105250547431
79,790.0,-2.0044822290068285
80,800.0,-2.009893256995091
81,810.0,-2.0153379839614702
82,820.0,-2.020816071048897
83,830.0,-2.0263271904226925
84,840.0,-2.0318710201708794
85,850.0,-2.037447256684428
86,860.0,-2.0430556005388416
87,870.0,-2.0486957769038723
88,880.0,-2.054367480449881
89,890.0,-2.0600704559915703
90,900.0,-2.0658044370283655
91,910.0,-2.0715691865579755
92,920.0,-2.0773644554360153
93,930.0,-2.083190008062707
94,940.0,-2.089045630331516
95,950.0,-2.094931102089266
96,960.0,-2.100846219117374
97,970.0,-2.106790781241733
98,980.0,-2.1127646136810734
99,990.0,-2.1187675313620815
100,1000.0,
