,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7025291457025437e-06,2.6578077821258456e-06,-2.7578239605650145e-07,4.500176772859004e-06,-4.500870112856409e-07,-7.346799267660327e-07,9.805438676984451e-07,1.1916302810391038e-07
2,20.0,-4.227646546101774e-06,7.984900614567052e-06,-2.1569168260559114e-07,3.5527590229189883e-06,-1.0640800696038897e-06,-1.8528815700322804e-06,4.135694600589281e-06,9.314744137946597e-07
3,30.0,-6.727698063766784e-06,1.5514373952914642e-05,9.500339500943027e-07,-9.395143645999244e-06,-1.207359404004743e-06,-2.7578636536688728e-06,9.668439538290485e-06,3.3072834457914033e-06
4,40.0,-8.11085950610327e-06,2.3946874072842128e-05,3.349188979118653e-06,-1.0329790687104572e-05,-1.0732882074774088e-07,-2.5223355750687896e-06,1.6563529213348098e-05,7.568814889701701e-06
5,50.0,-7.807915589038324e-06,3.210960049820109e-05,6.725410515663371e-06,-2.4811321351325467e-06,2.5511468659950406e-06,-7.071486335711049e-07,2.3872076981330745e-05,1.3224562939628097e-05
6,60.0,-5.9113190748412215e-06,3.9347083282802456e-05,1.0726015780363875e-05,-6.961875043533196e-08,6.493018266980535e-06,2.479528292096064e-06,3.1019054885083995e-05,1.9533688172511107e-05
7,70.0,-2.8797773791591284e-06,4.5484360313184894e-05,1.5012840390464719e-05,3.4046791594924748e-06,1.1179470487067553e-05,6.5254567133192506e-06,3.77049450328886e-05,2.5915638657763744e-05
8,80.0,7.533486096780415e-07,5.0576174250897015e-05,1.9324713033839034e-05,7.469171478218233e-06,1.6114345987078782e-05,1.0942356321831546e-05,4.379663619358141e-05,3.20175977068249e-05
9,90.0,4.59317818996189e-06,5.4748102662294855e-05,2.3493391499905184e-05,1.1647645082883775e-05,2.095482632669936e-05,1.5365750157241598e-05,4.925863731802959e-05,3.7664096878049904e-05
10,100.0,8.411266842882895e-06,5.8132906674104785e-05,2.743067337789218e-05,1.5685770124482353e-05,2.5509974213069817e-05,1.9593116996062547e-05,5.4110688398561525e-05,4.279362830169532e-05
