,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6797053529453497e-07,-5.5244096776412157e-08,1.3658513151770037e-07,5.111682853441999e-07,-6.670529596330723e-07,-8.388750893864798e-07
2,20.0,1.211159109087571e-06,7.250922747555081e-08,7.611664694449477e-07,2.332174008454144e-06,-2.4476946590048515e-06,-2.291600301027926e-06
3,30.0,3.2051153002857263e-06,7.152631300305393e-07,2.2232556483716624e-06,5.602185129785131e-06,-5.055519095377822e-06,-4.1038802692074215e-06
4,40.0,6.086715679740481e-06,1.9631901892260765e-06,4.440441703684788e-06,9.691697888444616e-06,-8.056430417431797e-06,-5.9855824181638775e-06
5,50.0,9.433735595150409e-06,3.6628159385735e-06,7.129653331691207e-06,1.4067163477423558e-05,-9.558826990588987e-06,-7.405085955429284e-06
6,60.0,1.2881219631320047e-05,5.604653932838294e-06,1.002475596364295e-05,1.838863750530085e-05,-1.12708058901205e-05,-8.290635705399518e-06
7,70.0,1.619420804993216e-05,7.612510589657297e-06,1.292358883588591e-05,2.245560027041595e-05,-1.100164281035826e-05,-8.736115341166726e-06
8,80.0,1.9247248841456698e-05,9.564916429071578e-06,1.569353039121281e-05,2.6166469772436398e-05,-1.1080943083990642e-05,-8.894043921528517e-06
9,90.0,2.1989726201380557e-05,1.1391335152871071e-05,1.8260861967014192e-05,2.94856839831227e-05,-1.1149710345305683e-05,-8.7735362163116e-06
10,100.0,2.4416138587513598e-05,1.3058846290716926e-05,2.059642405589836e-05,3.241804728485222e-05,-1.0862119727325185e-05,-8.504823595965114e-06
11,110.0,2.6545331845262455e-05,1.4558852912707966e-05,2.2698160755974208e-05,3.499025896341928e-05,-1.0501436379002045e-05,-8.167289109580233e-06
12,120.0,2.8406986252061812e-05,1.5897230177589547e-05,2.457931029472517e-05,3.723881045216539e-05,-1.0087921043461743e-05,-7.814605481038418e-06
13,130.0,3.0034016998625808e-05,1.7086971809154018e-05,2.6260753606681916e-05,3.920281517097036e-05,-9.661237030697858e-06,-7.451262365330623e-06
14,140.0,3.145830935990645e-05,1.814390412893771e-05,2.776603593627835e-05,4.091976653168261e-05,-9.225290011827804e-06,-7.054279214736812e-06
15,150.0,3.270883606126469e-05,1.908423374082802e-05,2.911788667432949e-05,4.2423882198331385e-05,-8.780351930242056e-06,-6.678750308122096e-06
16,160.0,3.381134527296014e-05,1.9923367867126198e-05,3.0336664164574445e-05,4.3745241638608755e-05,-8.362869740976803e-06,-6.342454169615253e-06
17,170.0,3.4787827444495616e-05,2.0675201629224948e-05,3.144224844586353e-05,4.490978894905687e-05,-7.95521025654311e-06,-6.0038490691719325e-06
18,180.0,3.565691456794893e-05,2.1351855662223082e-05,3.2450545563492734e-05,4.5939751508596206e-05,-7.548447703765252e-06,-5.683108313675906e-06
19,190.0,3.6434474645942495e-05,2.196403454255955e-05,3.3374965471510284e-05,4.6853788905920124e-05,-7.167720173170424e-06,-5.3798866589799625e-06
20,200.0,3.713374758395629e-05,2.2520858131460613e-05,3.422825182052544e-05,4.76677770020916e-05,-6.8034821545180915e-06,-5.091123272828243e-06
21,210.0,3.776602246895444e-05,2.3030110454703263e-05,3.5020852458255494e-05,4.839516168129193e-05,-6.447295868281218e-06,-4.8231187125553586e-06
22,220.0,3.834064099284137e-05,2.3498494873808224e-05,3.576134676540612e-05,4.9047141489158314e-05,-6.107649990019275e-06,-4.565366596729313e-06
23,230.0,3.886537390645185e-05,2.3931652118233367e-05,3.6456752578847525e-05,4.963319821834523e-05,-5.781186192477737e-06,-4.317319350831458e-06
24,240.0,3.93471491138691e-05,2.4334429440862554e-05,3.711322381714301e-05,5.016155480247989e-05,-5.465732327051168e-06,-4.085768001642486e-06
25,250.0,3.9791603975873816e-05,2.471097758098231e-05,3.773727158863353e-05,5.0638939534932207e-05,-5.164612150591878e-06,-3.864016416257005e-06
26,260.0,4.02032750654097e-05,2.5064856803828715e-05,3.833250136222303e-05,5.107112064129316e-05,-4.869020588703132e-06,-3.6508395607568135e-06
27,270.0,4.058645256423775e-05,2.5399053315250078e-05,3.890336140665159e-05,5.1463196356987444e-05,-4.58095937531927e-06,-3.4451088485811076e-06
28,280.0,4.094466717386176e-05,2.5716266196496767e-05,3.94532255280714e-05,5.1819430263562415e-05,-4.306288063103515e-06,-3.2469923357321344e-06
29,290.0,4.128083707170947e-05,2.601873200887794e-05,3.998423527787214e-05,5.214347061616952e-05,-4.03564414087009e-06,-3.0557358976722455e-06
30,300.0,4.1597506728226445e-05,2.6308379726093393e-05,4.0499926813004435e-05,5.2438348096756405e-05,-3.7699024488875127e-06,-2.8713464199059067e-06
31,310.0,4.189701352604662e-05,2.658695460566305e-05,4.100234067676584e-05,5.270680902720702e-05,-3.51198465523926e-06,-2.692512250173259e-06
32,320.0,4.2181250804236986e-05,2.6855947786297527e-05,4.149325796458787e-05,5.2951367593649044e-05,-3.2604510566733656e-06,-2.5168329822264155e-06
33,330.0,4.245173663356841e-05,2.7116603451153704e-05,4.1973965791280045e-05,5.317403590012349e-05,-3.012914543989537e-06,-2.346566912399279e-06
34,340.0,4.271016271756707e-05,2.737016760306481e-05,4.2446747410449686e-05,5.337663687124972e-05,-2.768257858903344e-06,-2.178704241825333e-06
35,350.0,4.295773466906685e-05,2.7617600780662472e-05,4.2912695574167775e-05,5.356063748572389e-05,-2.526967509318633e-06,-2.013585543149672e-06
36,360.0,4.319544193206792e-05,2.78597903025471e-05,4.337251411782741e-05,5.372748647286896e-05,-2.2903529790394674e-06,-1.8527341990055963e-06
37,370.0,4.3424392373888876e-05,2.809757476918905e-05,4.382778918523956e-05,5.387844153077306e-05,-2.0560721068261522e-06,-1.6931522823714863e-06
38,380.0,4.3645497964578175e-05,2.833158430357001e-05,4.427922506568933e-05,5.401457332573907e-05,-1.8231019180126256e-06,-1.5343220186237664e-06
39,390.0,4.385947228874513e-05,2.856255524520673e-05,4.472741380177902e-05,5.413685277373964e-05,-1.5933851272390793e-06,-1.3782142147532292e-06
40,400.0,4.406693829035438e-05,2.8791016784044108e-05,4.5173409700007206e-05,5.424607543416274e-05,-1.3654897349993533e-06,-1.2234041739027334e-06
41,410.0,4.426846870800859e-05,2.901750574854272e-05,4.561824678135608e-05,5.434302206707331e-05,-1.1388692115940598e-06,-1.068313856220739e-06
42,420.0,4.446479835226355e-05,2.924244122103307e-05,4.606198815852891e-05,5.4428318407838786e-05,-9.131065525075075e-07,-9.135601968922378e-07
43,430.0,4.465626920308068e-05,2.9466294270545067e-05,4.650510821307867e-05,5.450289290934159e-05,-6.881691889591756e-07,-7.593414674592087e-07
44,440.0,4.4843334185496696e-05,2.9689461955338545e-05,4.694859565516474e-05,5.456701404031072e-05,-4.6417540668274474e-07,-6.043507249991123e-07
45,450.0,4.502644793433063e-05,2.9912298573443107e-05,4.739262145196725e-05,5.462089602727627e-05,-2.396582035923556e-07,-4.498584679194435e-07
46,460.0,4.520585207359531e-05,3.013516610758513e-05,4.783769513930703e-05,5.466557245960228e-05,-1.545078865155685e-08,-2.94137558353412e-07
47,470.0,4.53818374265192e-05,3.035826971232125e-05,4.828424908772458e-05,5.47009970245687e-05,2.079887393653851e-07,-1.3718213921985065e-07
48,480.0,4.555473402472806e-05,3.058194313929157e-05,4.873259637317936e-05,5.472782602343102e-05,4.324938255934837e-07,2.0567412941572876e-08
49,490.0,4.572494145146702e-05,3.0806501582058165e-05,4.918394472489424e-05,5.4746384895590044e-05,6.576278059924788e-07,1.7994277412444676e-07
50,500.0,4.589259267999215e-05,3.103222643077006e-05,4.963721489797431e-05,5.4756664640777706e-05,8.838506351181245e-07,3.414172069745382e-07
51,510.0,4.605775783322927e-05,3.1259254887554646e-05,5.009339190116471e-05,5.475932254948729e-05,1.1108292970845598e-06,5.040820334350077e-07
52,520.0,4.622071361655997e-05,3.148781203521892e-05,5.05533087540489e-05,5.475432856877185e-05,1.3382607703037968e-06,6.692240787979718e-07
53,530.0,4.6381735393088996e-05,3.171818035009e-05,5.1016110773068304e-05,5.474200884161836e-05,1.5677628318588702e-06,8.369097153729571e-07
54,540.0,4.6540860253053144e-05,3.19505135629329e-05,5.148303436333975e-05,5.472273370793294e-05,1.7988196344556528e-06,1.0069159298028097e-06
55,550.0,4.6698325490873165e-05,3.2185068660297504e-05,5.195429843864897e-05,5.4696668155179784e-05,2.0314869548059326e-06,1.1797214502788867e-06
56,560.0,4.685421434229309e-05,3.2421995905858235e-05,5.242965321676325e-05,5.4663864682978954e-05,2.265718364128047e-06,1.355559920243985e-06
57,570.0,4.7008693358758e-05,3.266141586047627e-05,5.290908881404132e-05,5.462445431383871e-05,2.502399768231486e-06,1.5349488076648504e-06
58,580.0,4.7161752885463186e-05,3.29035668568729e-05,5.3394104017469535e-05,5.457876522818548e-05,2.74158454501764e-06,1.7174525799671773e-06
59,590.0,4.731357160158341e-05,3.31486499382163e-05,5.3884020104880625e-05,5.452693870413375e-05,2.9823824108508484e-06,1.9034851907628528e-06
60,600.0,4.746435503535292e-05,3.339684034588828e-05,5.437900059639342e-05,5.446887533423382e-05,3.2256143876142898e-06,2.0934719975555074e-06
61,610.0,4.761393709149059e-05,3.3648236264804725e-05,5.487972353011045e-05,5.440509178963687e-05,3.4718994948786974e-06,2.2874969509606047e-06
62,620.0,4.776260464658964e-05,3.390298776617861e-05,5.538621023858805e-05,5.433545383904061e-05,3.7213168593830687e-06,2.485960763978986e-06
63,630.0,4.791039061658435e-05,3.416144152041663e-05,5.589899189435875e-05,5.4260640811885745e-05,3.973069285031821e-06,2.6887500710661713e-06
64,640.0,4.8057298132890693e-05,3.4423559853197966e-05,5.6417851730353115e-05,5.417999305340392e-05,4.227936382238056e-06,2.8961641924807132e-06
65,650.0,4.820350004088718e-05,3.468946326293169e-05,5.6943523091135017e-05,5.4093397451219186e-05,4.486114220747831e-06,3.108839838514818e-06
66,660.0,4.834894190321616e-05,3.4959531919878066e-05,5.747549305680163e-05,5.4002222205775185e-05,4.748003679205277e-06,3.3264195270992344e-06
67,670.0,4.849374509383169e-05,3.52338501938279e-05,5.801419630086458e-05,5.3905585174226444e-05,5.013183724260689e-06,3.549592608684152e-06
68,680.0,4.8637899575612753e-05,3.5512541134096254e-05,5.856095337964579e-05,5.3803611595153177e-05,5.281794313525108e-06,3.7779141684347384e-06
