,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.022287286943443584,0.04824916693068624,0.05773393975548665,0.04831210172891102
2,20.0,0.13948367115953283,0.3563007155912989,0.3865676292667526,0.3466396633608133
3,30.0,1.0289664689014577,1.1578794217161503,1.175415932930126,1.123156780378715
4,40.0,2.6325833906315985,2.485254217504249,2.431670430968071,2.429137959488238
5,50.0,4.584623754155662,4.169045851237843,4.028920015979577,4.107837602481791
6,60.0,6.615837112870432,6.011922951134308,5.801954692657323,5.960234728619051
7,70.0,8.584723866085495,7.863817310915705,7.6095210464565515,7.829596717305027
8,80.0,10.422895098200549,9.629215630820239,9.35387417019742,9.614641643785507
9,90.0,12.10137445666963,11.256360334133648,10.977907974647536,11.260236445688363
10,100.0,13.613444931514461,12.723957697677742,12.455013287556127,12.743666437201155
11,110.0,14.964919150435733,14.029778750031102,13.778637744849549,14.062439642982639
12,120.0,16.16810913180653,15.182290094796574,14.954038721507048,15.225310121699547
13,130.0,17.238083565113474,16.195119439932736,15.992590296939872,16.24638566122324
14,140.0,18.190437755037223,17.083687961310634,16.90819525150875,17.141582493715465
15,150.0,19.040058156732975,17.863318283485196,17.715190655502234,17.926660128185027
16,160.0,19.800526592868472,18.54827206812829,18.42722451175005,18.616235654280857
17,170.0,20.483892643361585,19.151340431625037,19.056727192014193,19.22337754627328
18,180.0,21.100672895212632,19.683743168149267,19.614725248110897,19.759517258464307
19,190.0,21.659916236266287,20.155188037199324,20.110843011682086,20.234521562526954
20,200.0,22.1693686919101,20.57400713912505,20.553398793756482,20.65683967532173
21,210.0,22.635627695154255,20.947321085670875,20.949539772827006,21.033676638591526
22,220.0,23.064302061331734,21.28119893148633,21.305387487603685,21.371164093930442
23,230.0,23.46014690924909,21.580812182148517,21.626179139911013,21.67451837327484
24,240.0,23.827182712320106,21.850570527100505,21.91639523287721,21.948182674023066
25,250.0,24.16883450216989,22.09423770963335,22.179872187664188,22.19594294126944
26,260.0,24.487979096857043,22.31503745084776,22.419900739002603,22.421035450192793
27,270.0,24.787068626227818,22.515729949923614,22.639308682177305,22.62623391568407
28,280.0,25.068200956228317,22.698686612767784,22.840532307896623,22.813920109408937
29,290.0,25.33313732974992,22.865958938765434,23.02567512928812,22.986143168679103
30,300.0,25.58330553019216,23.019314067705185,23.196558496036754,23.144674882232696
31,310.0,25.820060343572088,23.160282985630467,23.354764631178515,23.291052632200827
32,320.0,26.0445183179465,23.290203369491987,23.501670048176,23.42660814394325
33,330.0,26.257421659890557,23.410236800697557,23.638477149537792,23.552506090560687
34,340.0,26.459598913869062,23.521398749375575,23.766239072720204,23.669762923647486
35,350.0,26.651721279632085,23.624584328441482,23.885878590163692,23.779265445383455
36,360.0,26.834563089182726,23.720576246312678,23.998209801697975,23.881799201143583
37,370.0,27.0083834540834,23.810063641824325,24.103950960161544,23.978058692736575
38,380.0,27.173433747932396,23.893661659151427,24.203736270851262,24.068647341277384
39,390.0,27.33017783818035,23.971909410965008,24.298129124520823,24.154104808910475
40,400.0,27.478906574151956,24.045283363663184,24.3876308611044,24.234914632107408
41,410.0,27.619810256824845,24.11422146768966,24.472687290786798,24.311503081422757
42,420.0,27.754877370842223,24.179103924646178,24.553697451546117,24.384248820267345
43,430.0,27.880240889995896,24.240263536226877,24.631019438935684,24.45349141266898
44,440.0,27.997186562603176,24.298017958179578,24.70497101690675,24.519546544180454
45,450.0,28.122129998166404,24.352637682546455,24.775842335257632,24.58267666337886
46,460.0,28.110273339931826,24.404368594449288,24.84389260487529,24.64313162653062
47,470.0,28.302027934487068,24.453442904023987,24.90935586320783,24.701143842851355
