,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,-1.7535112328425773,-2.0571940000094027,-2.0522201677786795
1,10.0,-1.753515810121053,-2.057194674929822,-2.0522203130040824
2,20.0,-1.753560602454921,-2.057201784158579,-2.0522232671110934
3,30.0,-1.7536930222424343,-2.057229235328354,-2.052238722915059
4,40.0,-1.753938645682119,-2.0572988783955095,-2.0522844408948346
5,50.0,-1.7543124521260849,-2.057435326304109,-2.052382636602926
6,60.0,-1.7548262879611083,-2.0576608264399603,-2.052555083562731
7,70.0,-1.7554891061732643,-2.0579930138862226,-2.0528202040604655
8,80.0,-1.7563065376965883,-2.058444597135383,-2.053192068724721
9,90.0,-1.7572810743991312,-2.0590239187790695,-2.053680516212977
10,100.0,-1.7584126551852153,-2.0597357976649997,-2.054291781243518
11,110.0,-1.7596993332307094,-2.060582369468514,-2.05502924426367
12,120.0,-1.7611378681129193,-2.0615638085674974,-2.055894133420546
13,130.0,-1.7627241977753871,-2.0626789040886497,-2.0568861169019854
14,140.0,-1.7644537824720805,-2.063925498511775,-2.0580037604993495
15,150.0,-1.7663218528605884,-2.065300812711566,-2.059244875641744
16,160.0,-1.7683235706492413,-2.06680168140939,-2.060606779572273
17,170.0,-1.7704541497226203,-2.0684247222347714,-2.0620864866537514
18,180.0,-1.772708924208315,-2.070166453769395,-2.0636808372696533
19,190.0,-1.7750833883066015,-2.07202337923304,-2.0653865996064074
20,200.0,-1.777573231047814,-2.0739920418164637,-2.0672005328539718
21,210.0,-1.7801743319051238,-2.076069063287471,-2.0691194362594594
22,220.0,-1.7828827890721146,-2.0782511678624394,-2.0711401801558353
23,230.0,-1.7856948920114795,-2.0805351971313213,-2.0732597215087143
24,240.0,-1.7886071274691981,-2.08291811829189,-2.0754751260826767
25,250.0,-1.7916161797799064,-2.0853970270468136,-2.077783566884637
26,260.0,-1.7947189061723388,-2.0879691484689356,-2.0801823306765503
27,270.0,-1.7979123255631848,-2.0906318342966683,-2.0826688191988487
28,280.0,-1.8011936328017042,-2.0933825600657574,-2.085240545727623
29,290.0,-1.8045601567639173,-2.0962189201602808,-2.0878951321101322
30,300.0,-1.8080093797651888,-2.0991386226513766,-2.090630308752544
31,310.0,-1.8115389098872292,-2.1021394844758894,-2.09344390440462
32,320.0,-1.8151464720729351,-2.1052194262613786,-2.096333847711545
33,330.0,-1.8188299134819346,-2.108376466339679,-2.0992981582536188
34,340.0,-1.822587195885345,-2.1116087155872734,-2.1023349425809426
35,350.0,-1.8264163586604019,-2.114914373008457,-2.105442394448064
36,360.0,-1.8303155541534935,-2.1182917195945175,-2.1086187843209583
37,370.0,-1.8342830266574914,-2.121739115717231,-2.1118624561548174
38,380.0,-1.8383170753645293,-2.125254995680297,-2.1151718266382176
39,390.0,-1.842416095561226,-2.128837862395916,-2.1185453805237784
40,400.0,-1.8465785662949017,-2.132486285076707,-2.121981662501264
41,410.0,-1.8508030228484649,-2.136198896363747,-2.1254792793233652
42,420.0,-1.855088046809729,-2.139974386637364,-2.1290368938584177
43,430.0,-1.8594322983784939,-2.143811503019523,-2.1326532232497586
44,440.0,-1.86383450467652,-2.147709043823422,-2.136327035715413
45,450.0,-1.8682934275383236,-2.151665858247175,-2.1400571458732953
46,460.0,-1.8728078712731115,-2.155680843553755,-2.1438424145251544
47,470.0,-1.8773766937440444,-2.1597529414675174,-2.1476817456516937
48,480.0,-1.8819988234595526,-2.163881135756437,-2.151574084655931
49,490.0,-1.8866731929183473,-2.1680644506020244,-2.155518415964886
50,500.0,-1.8913988276093703,-2.1723019505051973,-2.159513759087421
51,510.0,-1.8961747137635963,-2.1765927355331796,-2.1635591705729516
52,520.0,-1.900999926683924,-2.1809359401179966,-2.167653739457446
53,530.0,-1.905873550973688,-2.1853307325918223,-2.171796586854528
54,540.0,-1.9107947499488687,-2.1897763139828976,-2.1759868638237436
55,550.0,-1.915762628306744,-2.194271914826823,-2.1802237489613656
56,560.0,-1.920776448551337,-2.1988167961983494,-2.184506450690518
57,570.0,-1.925835363747771,-2.2034102440597207,-2.1888342011949318
58,580.0,-1.9309386018644432,-2.2080515739025035,-2.1932062604326203
59,590.0,-1.9360854711740114,-2.2127401266580247,-2.1976219091438685
60,600.0,-1.9412752959641182,-2.2174752666946587,-2.2020804525969417
61,610.0,-1.946507337833454,-2.2222563831995235,-2.2065812176819204
62,620.0,-1.9517808644753851,-2.227082888200382,-2.211123552268976
63,630.0,-1.9570953316865114,-2.2319542140188546,-2.2157068231614465
64,640.0,-1.962450034094902,-2.236869817759689,-2.2203304180269403
65,650.0,-1.967844494203628,-2.2418291727838433,-2.2249937418886385
66,660.0,-1.9732779847372859,-2.246831777484596,-2.229696216719729
67,670.0,-1.9787500670724703,-2.251877144141706,-2.2344372836030164
68,680.0,-1.9842599755212147,-2.2569648070109176,-2.239216397285987
69,690.0,-1.989807385967747,-2.262094318899569,-2.244033030918261
70,700.0,-1.995391651075311,-2.2672652495257752,-2.2488866700069208
71,710.0,-2.0010124859981446,-2.272477186091159,-2.25377681638477
72,720.0,-2.006668830944297,-2.277729731406711,-2.2587029854879943
73,730.0,-2.0123607746883834,-2.2830225080690014,-2.2636647058416273
74,740.0,-2.01808769070381,-2.2883551505589903,-2.2686615184325647
75,750.0,-2.0238489678154803,-2.2937273135508303,-2.2736929793775404
76,760.0,-2.0296834647789166,-2.2991386649947936,-2.278758653957509
77,770.0,-2.0354737977925867,-2.3045888883965406,-2.283858121812826
78,780.0,-2.0413333143729244,-2.3100776850168074,-2.288990971807425
79,790.0,-2.0472280368403344,-2.3156047689340955,-2.2941568050707053
80,800.0,-2.0531562190240304,-2.3211698684093047,-2.2993552326367097
81,810.0,-2.059116737500772,-2.326772730356071,-2.3045858768636984
82,820.0,-2.0651073611863784,-2.3324131132703414,-2.3098483687677303
83,830.0,-2.0711290299457223,-2.3380907923149152,-2.3151423521532157
84,840.0,-2.0771820117979183,-2.343805557884936,-2.320467476962146
85,850.0,-2.083264916396062,-2.3495572145892734,-2.325823403935252
86,860.0,-2.089378502759635,-2.355345581671454,-2.331209802302145
87,870.0,-2.0955215987723026,-2.3611704975608054,-2.336626352689957
88,880.0,-2.1016941016319124,-2.367031811346565,-2.3420727409907007
89,890.0,-2.1078958047559144,-2.372929390724609,-2.3475486627628985
90,900.0,-2.114126220043233,-2.378863118888444,-2.3530538238839767
91,910.0,-2.1203850727997864,-2.3848328981867217,-2.3585879352514336
92,920.0,-2.126672217993998,-2.3908386429394852,-2.364150717113097
93,930.0,-2.1329872227490885,-2.3968802890058254,-2.3697418979314437
94,940.0,-2.139329680545419,-2.4029577894288296,-2.3753612143403404
