,temperature,mp-1194114 a=10.4793
0,0.0,-2.4928583159505457
1,10.0,-2.492858252825245
2,20.0,-2.4928602970224776
3,30.0,-2.4928733894302617
4,40.0,-2.4929149909992327
5,50.0,-2.493007753669793
6,60.0,-2.493174309573374
7,70.0,-2.493433966286273
8,80.0,-2.4938014725224877
9,90.0,-2.494287091720326
10,100.0,-2.4948972603680954
11,110.0,-2.495635405129652
12,120.0,-2.4965027041251924
13,130.0,-2.4974987158374127
14,140.0,-2.4986218724545886
15,150.0,-2.4998698428685335
16,160.0,-2.5012398056988214
17,170.0,-2.502728642255964
18,180.0,-2.504333072964926
19,190.0,-2.5060497541027056
20,200.0,-2.5078753471505704
21,210.0,-2.5098065649041246
22,220.0,-2.5118401972815123
23,230.0,-2.5139731350882535
24,240.0,-2.516202380985475
25,250.0,-2.5185250539723536
26,260.0,-2.520938392717567
27,270.0,-2.5234397553257573
28,280.0,-2.5260266162993905
29,290.0,-2.528696564642356
30,300.0,-2.5314472968519817
31,310.0,-2.5342766161530497
32,320.0,-2.5371824241380594
33,330.0,-2.5401627182425703
34,340.0,-2.543215584805144
35,350.0,-2.5463391963936695
36,360.0,-2.5495318059496097
37,370.0,-2.5527917427564795
38,380.0,-2.5561174071409654
39,390.0,-2.559507269413993
40,400.0,-2.5629598621128102
41,410.0,-2.5664737792590047
42,420.0,-2.5700476725999613
43,430.0,-2.573680248519509
44,440.0,-2.5773702631666655
45,450.0,-2.5811165225520654
46,460.0,-2.5849178778153385
47,470.0,-2.588773225636026
48,480.0,-2.5926815008289923
49,490.0,-2.5966416797444003
50,500.0,-2.600652775246506
51,510.0,-2.6047138353702155
52,520.0,-2.6088239419286943
53,530.0,-2.612982209424349
54,540.0,-2.617187780032352
55,550.0,-2.6214398295863908
56,560.0,-2.6257375591229017
57,570.0,-2.6300801926424757
58,580.0,-2.6344669851419256
59,590.0,-2.6388972139750493
60,600.0,-2.643370178921284
61,610.0,-2.6478852008925906
62,620.0,-2.6524416248504155
63,630.0,-2.6570388136642618
64,640.0,-2.6616761481603044
65,650.0,-2.6663530381036322
66,660.0,-2.671068897709616
67,670.0,-2.675823169571848
68,680.0,-2.68061530836428
69,690.0,-2.6854447864865656
70,700.0,-2.690311092579292
71,710.0,-2.695213731083399
72,720.0,-2.700152222418245
73,730.0,-2.7051260998228175
74,740.0,-2.7101349167097846
75,750.0,-2.7151782358076026
76,760.0,-2.720255637029119
77,770.0,-2.725366718224626
78,780.0,-2.7305110830415744
79,790.0,-2.7356883576599316
80,800.0,-2.7408981842589073
81,810.0,-2.7461402137102673
82,820.0,-2.751414118225361
83,830.0,-2.756719585532973
84,840.0,-2.7620563207858124
85,850.0,-2.767424047533392
86,860.0,-2.7728225009424694
87,870.0,-2.778251459342515
88,880.0,-2.7837107050180436
89,890.0,-2.789200053064028
90,900.0,-2.7947193445094314
91,910.0,-2.800268451744033
92,920.0,-2.8058472878879446
93,930.0,-2.8114558032113663
94,940.0,-2.817093997865351
95,950.0,-2.8227619293458646
96,960.0,-2.8284597242632152
97,970.0,-2.8341875779591517
98,980.0,-2.8399457924775895
99,990.0,-2.8457347832032642
100,1000.0,
