,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012407885581703311,0.05019370432634688,0.07176589535177522,0.0543690448814364
2,20.0,0.3168360937110719,0.34977583988991146,0.40962444715611657,0.35772959057731585
3,30.0,1.325406750707924,1.1182235207892943,1.1834616974134875,1.1199963227507976
4,40.0,2.965884661896958,2.4032911130715546,2.4146110675354815,2.3993808776470487
5,50.0,4.903390767771422,4.057565288032738,3.990336279436417,4.058772113992106
6,60.0,6.900610966926634,5.887512710514829,5.750716952937315,5.903505739690926
7,70.0,8.832335841720415,7.7386881867628015,7.553538088773731,7.773701275586148
8,80.0,10.636887980350648,9.510629780324177,9.298294914992372,9.564147178554263
9,90.0,12.286034550025299,11.147731522402733,10.925413090127668,11.216893074477337
10,100.0,13.772640098906013,12.626448620580216,12.406650571994234,12.707597183054773
11,110.0,15.101664870290188,13.943254502967006,13.734531960685219,14.033023918787263
12,120.0,16.284288461300086,15.10602190840162,14.91386437070484,15.20165196045863
13,130.0,17.335395999055045,16.1280876757499,15.9558255721494,16.22747812365848
14,140.0,18.26936593882025,17.024895006302305,16.874346302086007,17.126622391138657
15,150.0,19.10093186229258,17.811758810792956,17.683771564288527,17.914966340438085
16,160.0,19.843158064971796,18.503107548933716,18.397814857546116,18.607080447947332
17,170.0,20.507922279995128,19.111838245019644,19.029026186091823,19.21636976088896
18,180.0,21.106419472824562,19.64933801203266,19.58844197757288,19.75422491564299
19,190.0,21.645541838958646,20.125193997466027,20.085797375134874,20.23072790881334
20,200.0,22.135459755748805,20.548052924871893,20.52946095128694,20.654171141358287
21,210.0,22.58016908782385,20.92516089330253,20.92659523933928,21.032105251029403
22,220.0,22.9884760865252,21.26230929961613,21.283324142644666,21.37035170324373
23,230.0,23.36152390162948,21.56510936992279,21.605031498958994,21.67452745963733
24,240.0,23.706573701573483,21.837710342900436,21.89604295955673,21.94894289152069
25,250.0,24.02511643854259,22.084030821807747,22.160397143518345,22.197168840856015
26,260.0,24.320361770150125,22.307743261151586,22.401260013000552,22.422921453760033
27,270.0,24.59561799631316,22.510611803909516,22.621513415431643,22.628605420967986
28,280.0,24.853919947943226,22.69597090145834,22.82369192219237,22.81697720313282
29,290.0,25.094408300017506,22.865878699665664,23.009724312863703,22.98943238332551
30,300.0,25.316033941531494,23.021171619785008,23.18155032394789,23.14859167241227
31,310.0,25.536218372221327,23.164320944994305,23.34087358766822,23.295435865262757
32,320.0,25.735181134866796,23.29668984961563,23.488739186488598,23.431358607323496
33,330.0,25.917745411722127,23.418569626542673,23.626713907706936,23.558049871916683
34,340.0,26.100614289189327,23.53198762470415,23.755692599115726,23.675648022060805
35,350.0,26.264907556679542,23.63749147579146,23.87648063569053,23.785482194469193
36,360.0,26.44815491867629,23.735440655077323,23.990169026771735,23.888716363631435
37,370.0,26.575960121740348,23.826952475055965,24.09723889140839,23.98596807229522
38,380.0,26.73330806323636,23.91315067844403,24.198433619929208,24.076440306480915
39,390.0,26.85778679989326,23.993114294080215,24.29437404691263,24.162835307786903
40,400.0,26.988624120908838,24.068250887932724,24.38535366117973,24.244155118804564
41,410.0,27.101551336394543,24.1405371790021,24.472064410305,24.32159791531514
42,420.0,27.425483420446774,24.20689377205113,24.55478266491088,24.394449039851526
43,430.0,27.08040237446951,24.269906476038503,24.633925436068655,24.464467084345948
44,440.0,27.50315232346209,24.33098503981307,24.709420528106914,24.532362243540312
45,450.0,29.188097725154037,24.386740832845227,24.78256753614398,24.594462541633117
46,460.0,12.117270153750638,24.44134056048963,24.85226658294307,24.657088585156554
47,470.0,54.572654753965494,24.493419214306662,24.92011697560692,24.715682553028728
