,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.04054587388251482
2,20.0,0.31754961665571996
3,30.0,1.086719479748602
4,40.0,2.4290030725642606
5,50.0,4.177216010402238
6,60.0,6.1081427721068575
7,70.0,8.045732894186338
8,80.0,9.879207701292108
9,90.0,11.551771187017788
10,100.0,13.043285511781521
11,110.0,14.355332626838678
12,120.0,15.500729924391097
13,130.0,16.49701358859983
14,140.0,17.362748336013347
15,150.0,18.115628853374233
16,160.0,18.771632882603853
17,170.0,19.34475333446662
18,180.0,19.84702748778623
19,190.0,20.288703220889982
20,200.0,20.678455456258316
21,210.0,21.023608214479825
22,220.0,21.330341208490218
23,230.0,21.60387259192164
24,240.0,21.84861601837362
25,250.0,22.068313318855914
26,260.0,22.266145429785198
27,270.0,22.44482458186569
28,280.0,22.60667067457106
29,290.0,22.753674472226113
30,300.0,22.88754990199125
31,310.0,23.00977737890026
32,320.0,23.12163975909785
33,330.0,23.224252240641178
34,340.0,23.318587292947722
35,350.0,23.40549549798277
36,360.0,23.48572302352256
37,370.0,23.559926315966813
38,380.0,23.628684492145375
39,390.0,23.692509821916715
40,400.0,23.75185662229653
41,410.0,23.807128826248274
42,420.0,23.858686442499287
43,430.0,23.906851084757932
44,440.0,23.951910717755716
45,450.0,23.99412374230929
46,460.0,24.03372252093703
47,470.0,24.07091642866724
48,480.0,24.10589449974502
49,490.0,24.13882772950779
50,500.0,24.169871081216296
51,510.0,24.19916523979986
52,520.0,24.226838147957704
53,530.0,24.253006354625615
54,540.0,24.277776201313152
55,550.0,24.301244867992214
56,560.0,24.323501297072184
57,570.0,24.344627011290633
58,580.0,24.364696839106088
59,590.0,24.38377955926894
60,600.0,24.401938474621904
61,610.0,24.419231923810713
62,620.0,24.435713738418656
63,630.0,24.45143365202864
64,640.0,24.466437666871606
65,650.0,24.4807683829844
66,660.0,24.494465294167412
67,670.0,24.507565054494595
68,680.0,24.52010171865948
69,690.0,24.53210695903634
70,700.0,24.54361026198502
71,710.0,24.55463910563161
72,720.0,24.56521912107841
73,730.0,24.575374238783226
74,740.0,24.585126821639445
75,750.0,24.59449778611234
76,760.0,24.60350671263314
77,770.0,24.61217194633315
78,780.0,24.620510689052043
79,790.0,24.628539083483144
80,800.0,24.63627229020639
81,810.0,24.64372455828372
82,820.0,24.65090929002711
83,830.0,24.65783910047714
84,840.0,24.664525872077846
85,850.0,24.670980804989036
86,860.0,24.677214463422352
87,870.0,24.683236818360818
88,880.0,24.68905728697591
89,890.0,24.69468476903042
90,900.0,24.700127680530255
91,910.0,24.70539398485472
92,920.0,24.710491221580604
93,930.0,24.715426533195686
94,940.0,24.72020668986885
95,950.0,24.7248381124448
96,960.0,24.72932689379972
97,970.0,24.73367881869417
98,980.0,24.73789938224122
99,990.0,24.741993807098172
100,1000.0,24.745967059482616
