,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.042326233396300865
2,20.0,0.29863829427022065
3,30.0,1.0139950691400759
4,40.0,2.3066454035136443
5,50.0,4.0424615145572504
6,60.0,5.992605733071227
7,70.0,7.964349513455736
8,80.0,9.835676797606478
9,90.0,11.544050971105259
10,100.0,13.068353394037246
11,110.0,14.409246495271802
12,120.0,15.581476742935576
13,130.0,16.60234309147268
14,140.0,17.49151807708674
15,150.0,18.266781195491927
16,160.0,18.944668114941642
17,170.0,19.539413554157537
18,180.0,20.063341796954848
19,190.0,20.52654107193548
20,200.0,20.938174438316285
21,210.0,21.305307202076023
22,220.0,21.63461161419138
23,230.0,21.930925359875733
24,240.0,22.19932207710946
25,250.0,22.44234411450232
26,260.0,22.665232082944915
27,270.0,22.86875071943237
28,280.0,23.056794341262755
29,290.0,23.230136788490142
30,300.0,23.39144454059948
31,310.0,23.542165889728317
32,320.0,23.682934868747466
33,330.0,23.815859264523098
34,340.0,23.941281334505483
35,350.0,24.060283124853008
36,360.0,24.17418926105995
37,370.0,24.282848570177354
38,380.0,24.387119274363247
39,390.0,24.48834899514394
40,400.0,24.586508401868635
41,410.0,24.68103412161851
42,420.0,24.775153482922253
43,430.0,24.8661029551391
44,440.0,24.95558527710076
45,450.0,25.046153845467984
46,460.0,25.133433305639304
47,470.0,25.221214815752983
48,480.0,25.30980748589857
49,490.0,25.397740124064313
50,500.0,25.487042389924387
51,510.0,25.576375705889127
52,520.0,25.666513595357753
53,530.0,25.759259948749584
54,540.0,25.85243087566468
55,550.0,25.94839141395485
56,560.0,26.04560235883001
57,570.0,26.147522223350766
58,580.0,26.249773679438132
59,590.0,26.35450737860296
60,600.0,26.46609227839398
61,610.0,26.57994685401701
62,620.0,26.696244653511197
63,630.0,26.81878947196008
64,640.0,26.94657114803285
65,650.0,27.077876068404656
66,660.0,27.217770432951276
67,670.0,27.359423394500222
68,680.0,27.517835774470488
69,690.0,27.667929757495745
70,700.0,27.836970267565867
71,710.0,28.013754536423026
72,720.0,28.19734328907547
73,730.0,28.392394638069717
74,740.0,28.59419100216045
75,750.0,28.818856636104858
76,760.0,29.04250997687362
77,770.0,29.28645304313163
78,780.0,29.548781817772138
79,790.0,29.823665889502415
80,800.0,30.11314406950215
81,810.0,30.42605438182278
82,820.0,30.762968317386974
83,830.0,31.114627228475353
84,840.0,31.497076269211817
85,850.0,31.90598707946799
86,860.0,32.34276899510111
87,870.0,32.81531268677897
88,880.0,33.32181385144354
89,890.0,33.85528956964394
90,900.0,34.472425587027736
91,910.0,35.09792265008022
92,920.0,35.79089178097406
93,930.0,36.543268891189705
94,940.0,37.36010120189524
95,950.0,38.25156024935566
96,960.0,39.22324156995882
97,970.0,40.28848205123999
98,980.0,41.45524789142462
99,990.0,42.736217192262764
100,1000.0,
