,temperature,mp-1226243 a=2.8526
0,0.0,-4.187199599747101
1,10.0,-4.187200124846919
2,20.0,-4.187204290851894
3,30.0,-4.18721962093342
4,40.0,-4.187259699740553
5,50.0,-4.187343182444364
6,60.0,-4.187490304094094
7,70.0,-4.187719559985987
8,80.0,-4.188045948567938
9,90.0,-4.188480565901664
10,100.0,-4.1890309406759885
11,110.0,-4.189701657294157
12,120.0,-4.190495009150595
13,130.0,-4.1914115771281155
14,140.0,-4.192450701851846
15,150.0,-4.193610849141147
16,160.0,-4.19488988627581
17,170.0,-4.196285288186022
18,180.0,-4.1977942853662995
19,190.0,-4.19941397398516
20,200.0,-4.201141392372956
21,210.0,-4.202973576807891
22,220.0,-4.204907599507879
23,230.0,-4.206940597724444
24,240.0,-4.2090697790336895
25,250.0,-4.211292450765096
26,260.0,-4.213606012106378
27,270.0,-4.216007961851439
28,280.0,-4.21849590093391
29,290.0,-4.22106752703709
30,300.0,-4.223720635036163
31,310.0,-4.226453112610006
32,320.0,-4.2292629416728
33,330.0,-4.2321481865397095
34,340.0,-4.235106998978527
35,350.0,-4.238137602913793
36,360.0,-4.241238304120294
37,370.0,-4.244407475912322
38,380.0,-4.247643558303543
39,390.0,-4.250945059699
40,400.0,-4.254310548011663
41,410.0,-4.257738645194755
42,420.0,-4.261228034843602
43,430.0,-4.264777441921627
44,440.0,-4.268385650444299
45,450.0,-4.272051487529201
46,460.0,-4.275773822308128
47,470.0,-4.27955156913011
48,480.0,-4.283383674371825
49,490.0,-4.287269135219533
50,500.0,-4.291206977081173
51,510.0,-4.295196258163322
52,520.0,-4.299236067066119
53,530.0,-4.303325527935562
54,540.0,-4.307463800403314
55,550.0,-4.311650059259981
56,560.0,-4.315883509945595
57,570.0,-4.320163390159615
58,580.0,-4.324488954188966
59,590.0,-4.328859479277755
60,600.0,-4.333274269698243
61,610.0,-4.3377326522133215
62,620.0,-4.342233968238436
63,630.0,-4.346777577811433
64,640.0,-4.351362859057672
65,650.0,-4.3559892210823445
66,660.0,-4.360656070340689
67,670.0,-4.365362844418347
68,680.0,-4.370108987508219
69,690.0,-4.374893973079533
70,700.0,-4.379717258476134
71,710.0,-4.384578356029816
72,720.0,-4.389476752383248
73,730.0,-4.394411979278221
74,740.0,-4.399383553972633
75,750.0,-4.40439102693616
76,760.0,-4.409433949266645
77,770.0,-4.414511872805607
78,780.0,-4.419624390477515
79,790.0,-4.42477107138846
80,800.0,-4.42995152123901
81,810.0,-4.435165333918865
82,820.0,-4.440412129128275
83,830.0,-4.445691525688122
84,840.0,-4.451003154447341
85,850.0,-4.456346649968747
86,860.0,-4.461721660092102
87,870.0,-4.467127845381149
88,880.0,-4.472564858177691
89,890.0,-4.478032373722744
90,900.0,-4.4835300589833045
91,910.0,-4.489057474329107
92,920.0,-4.494614592946404
93,930.0,-4.500200944547662
94,940.0,-4.505816238262167
95,950.0,-4.511460177240916
96,960.0,-4.517132495620179
97,970.0,-4.522832886655954
98,980.0,-4.528561086180242
99,990.0,-4.534316817152064
100,1000.0,
