,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,197.80775757448475,719.7289157503919,385.5745863159301,163.82846961308667,208.14492220995345,553.6975422551704
1,10.0,197.81124680324652,719.7173236025244,385.56048940138766,163.82683042539975,208.1380684783172,553.6614057641041
2,20.0,197.8325772000183,719.629689329661,385.45645133866526,163.81856277873044,208.08632749773287,553.4202622240649
3,30.0,197.87841823558506,719.3899294949287,385.16526660732904,163.81387833157626,207.96358245641284,552.8000239546277
4,40.0,197.95633576494504,718.9595038850628,384.5970502387326,163.83437254094738,207.76299930974108,551.6899360365107
5,50.0,198.07513361063988,718.3256963209452,383.6866732708155,163.89898476028722,207.49398878936265,550.0409805216493
6,60.0,198.24103311859687,717.4855430658572,382.39877485674924,164.02044615464615,207.18668149868674,547.8550404458832
7,70.0,198.45622378635818,716.4405949978003,380.72411117551803,164.20419178858901,206.86306523897727,545.169251178663
8,80.0,198.720591879056,715.197482721698,378.6724427076415,164.45082452343902,206.54227182813017,542.0384525923083
9,90.0,199.03165225561636,713.7675733569334,376.2662465097828,164.7581888413472,206.2451642536466,538.5259699243691
10,100.0,199.3862202629044,712.1661248510002,373.5354361195947,165.12248349937136,205.98524368448705,534.6931860318467
11,110.0,199.77979446257078,710.4108720342741,370.5133058105492,165.53989990511621,205.77279611994143,530.6006526234091
12,120.0,200.20844459279087,708.5205544771782,367.2339946282901,166.00637246392373,205.6169512513904,526.2989999126747
13,130.0,200.6674341226334,706.5139003500944,363.7301409010038,166.51804585326263,205.5212082725471,521.8364093594271
14,140.0,201.15256451420368,704.4088967383196,360.0326152527874,167.07159924057723,205.49035680376198,517.2532777613551
15,150.0,201.65979658297496,702.2221626719519,356.1696317723965,167.66389853424369,205.52817873578059,512.584289948304
16,160.0,202.1854345490214,699.9690716850233,352.1662999559337,168.29219821964546,205.63296588358156,507.8591991840955
17,170.0,202.72630443394314,697.6631134621437,348.04512330575653,168.95408332841782,205.8079875543095,503.10306364810816
18,180.0,203.2789774657952,695.3164935653849,343.8258691022133,169.64739925602152,206.0514623000379,498.3370325010166
19,190.0,203.84090462964238,692.9398021816628,339.5260989603529,170.370202843167,206.3656051816404,493.57886097700106
20,200.0,204.4100119401743,690.5424596057386,335.160917142666,171.1207126890884,206.74658346772497,488.84334244500775
21,210.0,204.98397747629244,688.132627275198,330.7434707463295,171.89757680117847,207.1958127475715,484.1428926356579
22,220.0,205.56108921519512,685.7172250302953,326.2854052666337,172.6992587510616,207.71063905634944,479.4876704154857
23,230.0,206.13980624835312,683.3024627084853,321.7968017556785,173.52480127853886,208.2911129386242,474.88628303128513
24,240.0,206.71871332703506,680.8935362719135,317.2863588949488,174.37286900159555,208.93506640082728,470.3455433023616
25,250.0,207.29715061928076,678.4949402074609,312.76167999255597,175.2426942734731,209.64250469744596,465.8714761243423
26,260.0,207.8741449485755,676.1106993271828,308.22953638479,176.1333112335765,210.40889225703822,461.4683659892478
27,270.0,208.44896849669078,673.7440056565463,303.69581131980806,177.04380613281228,211.23702121272132,457.14021897652964
28,280.0,209.02112876664032,671.3977218307363,299.1652874582799,177.97351694806926,212.1228486098203,452.8901400721027
29,290.0,209.5903757491551,669.0743419579112,294.6426591911397,178.92172583114555,213.067232228425,448.7201657960811
30,300.0,210.15640275973064,666.7758896931427,290.13179096135053,179.88791220313848,214.06596611515332,444.63162682262544
31,310.0,210.71916091248494,664.5042216486896,285.6361363373671,180.87159573812747,215.12050597263803,440.6278513391422
32,320.0,211.27863900581002,662.2607283835656,281.15855027806055,181.8718333956121,216.22604043710746,436.70846112098053
33,330.0,211.8352776630687,660.0465802807863,276.7018714241932,182.88861917360455,217.3895285896381,432.87209488191604
