,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022082553757102736,0.003794714090957759,0.0038840009949709393,0.03506323709011113,0.006291688526872623,0.0043688603577883
2,20.0,0.2917554111112014,0.03770892515504285,0.03445770207968147,0.5757219890647552,0.059632927923342356,0.04008887518073616
3,30.0,1.2122354119286314,0.18224935821472676,0.13441812808943562,2.189289579846037,0.267691600911796,0.16618934062722357
4,40.0,2.798376892820194,0.5633284566422897,0.3856431273883933,4.4384773354572316,0.7948726446079228,0.489000971658503
5,50.0,4.748711467916043,1.2299242959021446,0.8658519543512561,6.797596757821444,1.711160693741676,1.0874941533917617
6,60.0,6.788043771199665,2.1453510752273743,1.593116701094858,8.99703019459078,2.9569785342863684,1.9584425228235978
7,70.0,8.753835517133684,3.238908534110924,2.5324583441291737,10.94584450826395,4.413845902493466,3.0429573558661334
8,80.0,10.565458618291974,4.439545033181945,3.6254244993251223,12.635853218242802,5.964198999742616,4.265789028649288
9,90.0,12.190919732185598,5.688434840029869,4.811362919449138,14.089305851960566,7.516836304407321,5.55756788198861
10,100.0,13.625773396179408,6.94101169643979,6.037605125850511,15.33645713897598,9.010843540261552,6.863007653332444
11,110.0,14.880235021932334,8.165401940706815,7.262843250877481,16.407180209477268,10.410665174158922,8.141980061866951
12,120.0,15.971341711812238,9.340079095195227,8.45709926040724,17.32826003657144,11.699140157426406,9.367656057528995
13,130.0,16.918364476157063,10.451594924644107,9.600212572961311,18.1228093130213,12.871279399671701,10.523761113236114
14,140.0,17.740302088805144,11.492596614920354,10.679862056697477,18.810429299125612,13.92954668771488,11.601863647611296
15,150.0,18.454652250355622,12.460171844057594,11.689630668210086,19.407603455697984,14.880583285666917,12.59906040606579
16,160.0,19.076924630963482,13.354517269957327,12.62733579310337,19.92813587187681,15.733067105343434,13.516152995496409
17,170.0,19.620558132475473,14.177904127459568,13.493691706309798,20.38356638352396,16.49638193863432,14.356286447642596
18,180.0,20.09704024350084,14.933901267167409,14.291291357436176,20.783539521642254,17.179832685463946,15.123973623090116
19,190.0,20.516113253260905,15.626810209345198,15.023861019538224,21.136122215273872,17.79221390396861,15.824420391955009
20,200.0,20.886004960567067,16.26126746802136,15.695732590850076,21.448072392251465,18.341599335375978,16.46307473967689
21,210.0,21.213652362542767,16.841974203053628,16.311481725521343,21.725063457732702,18.83526494407869,17.04533701956277
22,220.0,21.504904135933923,17.373519904421528,16.875688146116932,21.971870499521692,19.27968928401091,17.57638303625581
23,230.0,21.764697062677566,17.860273694321148,17.39278361796459,22.192524013432273,19.680595940074415,18.061064218119505
24,240.0,21.997206311783113,18.306323053874433,17.866961384233345,22.390436461023786,20.04301644554504,18.503859181433956
25,250.0,22.20597170138532,18.71544497446561,18.30212774611802,22.568506323759255,20.371360804106416,18.908858615600145
26,260.0,22.39400290456086,19.091098648085705,18.701881860445564,22.729203637929157,20.669488231940463,19.279771016292955
27,270.0,22.563866697086727,19.436431953465988,19.06951389204801,22.87464035253013,20.940774128013945,19.619940804858903
28,280.0,22.717759144265155,19.754296331080763,19.408014648290234,23.006628279157926,21.188171338937426,19.932373195140183
29,290.0,22.857565286432088,20.047266341443986,19.720091981389864,23.12672690878328,21.414265002719024,20.219762126506367
30,300.0,22.984908512060198,20.317661419252868,20.00819077931472,23.236282953871182,21.621320950624728,20.484518922010725
31,310.0,23.10119145348175,20.567568195631505,20.274514444387663,23.33646312874211,21.811328020063417,20.72880023668955
32,320.0,23.20762992461869,20.79886235910155,20.521046507775782,23.428281397312574,21.98603481116488,20.95453446553478
33,330.0,23.30528114915946,21.013229436852804,20.749571542390647,23.512621685991565,22.146981485181037,21.163446177784795
34,340.0,23.395067300254567,21.21218415566815,20.961694885619174,23.59025687180538,22.295527203318088,21.35707839979404
35,350.0,23.477795184844904,21.39708822627827,21.158860916447196,23.661864703909323,22.432873770320374,21.536812728920584
36,360.0,23.55417275170198,21.569166514394244,21.34236978441943,23.72804119391608,22.56008599628966,21.70388735708596
37,370.0,23.62482297683501,21.729521636458863,21.513392585486464,23.78931191139679,22.678109233493625,21.85941313674907
38,380.0,23.69029557798733,21.879147062593034,21.672985039812307,23.846141540884975,22.787784488395275,22.004387848626656
39,390.0,23.751076927407755,22.018938833243038,21.822099761205752,23.89894199198814,22.88986145604257,22.139708839638683
40,400.0,23.80759846513589,22.14970600668564,21.96159722557432,23.948079301874614,22.985009775752822,22.26618419791809
41,410.0,23.86024386080964,22.27217995649323,22.09225555255413,23.99387952692444,23.073828764364972,22.38454262373524
42,420.0,23.909355127967583,22.387022634753606,22.214779214194838,24.03663378582018,23.15685584597212,22.495442143761974
43,430.0,23.955237859052815,22.494833910283024,22.329806780104256,24.07660258831843,23.234573864836744,22.59947780317448
44,440.0,23.99816572019053,22.59615808293633,22.43791780150088,24.114019560943223,23.307417440502448,22.697188456706787
45,450.0,24.0383843210232,22.691489666229653,22.539638928504942,24.149094662154262,23.375778500488703,22.78906276685813
46,460.0,24.076114555453543,22.781278521580102,22.63544934642474,24.182016964125435,23.440011105850388,22.875544505191176
47,470.0,24.11155549319999,22.865934418771474,22.725785608322806,24.21295706563236,23.5004356678054,22.95703724145086
48,480.0,24.144886888947386,22.945831089232122,22.81104593302814,24.242069190122162,23.55734263915919,23.03390849503985
49,490.0,24.17627136508966,23.02130983112609,22.891594030190962,24.26949301440688,23.610995751975484,23.106493414284664
50,500.0,24.205856315116513,23.09268271853829,22.967762507065764,24.295355266293623,23.661634862564316,23.17509804079323
51,510.0,24.233775567311856,23.16023546089901,23.039855905373717,24.31977112350322,23.70947845601032,23.24000220909301
52,520.0,24.26015084226876,23.224229953278392,23.108153410999883,24.34284544131691,23.754725855025946,23.30146212540288
53,530.0,24.28509303262522,23.284906553410497,23.17291127418423,24.364673832225726,23.797559171539906,23.359712663928068
54,540.0,24.30870332913066,23.34248611692432,23.23436497345348,24.385343617400785,23.838145034052218,23.414969414195152
55,550.0,24.33107421358157,23.397171818517084,23.292731152514374,24.404934666929215,23.876636119187232,23.467430508784506
56,560.0,24.352290336154198,23.44915078347428,23.348209355891722,24.423520143273684,23.913172511980562,23.517278257133512
57,570.0,24.37242929214055,23.498595550960886,23.40098358599883,24.441167160360273,23.94788291608557,23.5646806078709
