,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.059709149790630404,0.05229889954692569,0.24420566263032228,-1.1381909491273077,0.107912255359994,0.02633660182990882,0.03869857241191445,0.019045740813959718
2,20.0,0.19819746594472215,0.24108604157601884,0.8863709644760469,2.40734374315217,0.49098895124929764,0.2860199273240099,0.21341003366845165,0.12552850210305433
3,30.0,0.4678659102520034,0.7672745016995638,2.2408733336568516,5.082650574713653,1.18955304610237,1.0536211086007745,0.6914068189752319,0.44255964628805294
4,40.0,1.054666015348709,1.8426337102849089,3.889708958727815,-5.771983926068593,2.2079510786326466,2.395669266896835,1.6315782380851218,1.1303710365684536
5,50.0,2.0592921719854584,3.4364165767566597,5.798545758229818,-3.4495186091290644,3.5294855183380345,4.201168405761271,3.00691558155134,2.24969302393502
6,60.0,3.4147091174003963,5.345244167371152,7.719999703181061,-3.1201071648002396,5.068966665411305,6.253380275312402,4.660192290197702,3.717274446779352
7,70.0,4.979739903302739,7.356531044121122,9.62830173650843,-13.963500130301307,6.70511858495873,8.338567310058263,6.426739852758864,5.387754512706106
8,80.0,6.621912220456707,9.315329546516507,11.382555899536689,-5.575753073437541,8.344269843305561,10.314555653095068,8.182260366230457,7.1231614405588175
9,90.0,8.241670199908546,11.13268952160055,13.104776772012297,-24.593357428707495,9.91488388568197,12.109757223460448,9.85009423912877,8.826196158813893
10,100.0,9.777204820773793,12.771233365874112,14.62549126563331,-20.744181312568262,11.37080788953325,13.69389632627568,11.393920897197926,10.435357902835909
11,110.0,11.199460304995709,14.22328031752678,16.133201598059326,15.82038702898438,12.696957657666891,15.078221722226722,12.794715797807013,11.91561869303599
12,120.0,12.491629167970759,15.497095990974573,17.46312907269139,-47.789215356852154,13.884189738991731,16.27303609099621,14.052560507848021,13.284894796900774
13,130.0,13.654895335164337,16.611455874220166,18.37355574011597,4.28894787251836,14.973813332853313,17.305126231837768,15.173193619055587,14.490363456946795
14,140.0,14.69448626997667,17.580546281614897,19.817155697627314,-1.0334098750607288,15.913446354574905,18.193988383059562,16.169435832609217,15.582525186033818
15,150.0,15.618148210778502,18.426949560467556,20.734589362806194,-18.505827944108205,16.761904779084414,18.961400585488583,17.05032834074115,16.554227396962194
16,160.0,16.43793200426297,19.171037750955684,21.691592391246708,8.006211047810382,17.521866003939074,19.626022376919458,17.832383361802798,17.421862161401314
17,170.0,17.16724627375946,19.797599304905813,22.594627044854406,-0.42659250137985893,18.195653296451397,20.20468336816452,18.52384238818959,18.19449037016329
18,180.0,17.809021783711184,20.373354137016438,23.442268613669714,15.895274562070862,18.810746467429773,20.708248653914143,19.135146930681064,18.88010092700833
19,190.0,18.379925431357723,20.865647349256534,24.2472303477288,10.695807964220426,19.35907711421342,21.150080835837194,19.68109309942407,19.500757742275848
20,200.0,18.875344994446795,21.299307118059264,25.014106641152996,22.383956763757233,19.86397905514231,21.537046964245594,20.16371187977534,20.048198114852884
21,210.0,19.347514096952267,21.679930893369786,25.74316458770119,21.309901200007168,20.32295251430164,21.880425102685855,20.596152553280287,20.54209260281831
22,220.0,19.73405101700428,22.014932868319075,26.44619759055194,33.04041467507853,20.738899714996705,22.18442859064077,20.97765854796729,20.985949607621517
23,230.0,20.0843086765551,22.305798255288597,27.117572983788236,27.34272905442087,21.12827659510997,22.453809181020233,21.32456892209097,21.38562065061443
24,240.0,20.398293808305247,22.562615235267078,27.763279070285094,40.359652727635996,21.48889096713284,22.69618019897318,21.643376104564695,21.741734547087887
25,250.0,20.682613420562667,22.784172661927933,28.388704573925565,40.12518515843437,21.823077660516,22.911953510220957,21.890958224851023,22.074860287143956
26,260.0,20.92963771780611,22.97868934505636,28.983745922326833,46.646626224931325,22.132330111684176,23.10582758513532,22.155254998079347,22.362914255294314
27,270.0,21.15688156748092,23.145832739631853,29.563863229829213,46.554606288848646,22.42845678721503,23.28286655370285,22.37683393371338,22.63543821787059
28,280.0,21.34637716989049,23.285610466263797,30.11506129672184,42.782319517846084,22.694497887687394,23.440463079964893,22.577150007264002,22.877872944297717
29,290.0,21.53431477428274,23.407801132965275,30.65823943570102,33.415941294688245,22.96776701843051,23.58550842329921,22.758757045259713,23.104358230867746
30,300.0,21.688740515704605,23.508548366126565,31.15511230099461,-176.60980335235962,23.186474441512516,23.715224659052375,22.92212698225858,23.303881788208702
31,310.0,21.830212116678755,23.586735689874022,31.649101192195758,65.98889159394155,23.432594516295254,23.837247281872617,23.06816357215075,23.493138138386687
32,320.0,21.96724365205762,23.654765517361135,32.11958240548542,221.7346267615279,23.63391806637583,23.945404752511745,23.204221664919448,23.663121976069515
33,330.0,22.05783196166934,23.700940855081985,32.56459105900096,211.06047986903582,23.829231241517146,24.045869656601216,23.319962588903685,23.82033603680276
34,340.0,22.179281468473945,23.738897756706372,32.98615656271141,174.91020247280153,24.04048584412515,24.138310154883445,23.434915641417867,23.967291741178396
35,350.0,22.25979352472212,23.758576919352905,33.39055243054243,141.91905039123523,24.221296260862054,24.22472134866236,23.519360200019538,24.100188946401985
36,360.0,22.35164279683707,23.77014358643442,33.76748280332846,116.30201832715719,24.34840749165441,24.30195594629836,23.623527188785065,24.21966955276691
37,370.0,22.414679111819844,23.76703592642064,34.127898710876124,98.12622570296172,24.545589012912632,24.375000567247202,23.70021140499749,24.33699608847691
38,380.0,22.485091773087383,23.76198772744747,34.46062449273332,83.59141545838101,24.677111259428354,24.44206395796094,23.776243319941734,24.443836163809387
39,390.0,22.52580889151235,23.73601023994548,34.82889817712794,73.48376494693665,24.83002364092566,24.50554461235348,23.83651525937953,24.53378112142893
40,400.0,22.617194217610663,23.712078714299786,35.02002728908784,66.3168216816938,24.93709175513137,24.563528578940062,23.888801604798907,24.62934907850883
41,410.0,22.5967426066217,23.683061625543804,35.334136797065064,59.547374521477366,25.037559003383063,24.616757637262324,23.95181171750591,24.713122407834987
