,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5828884704498524e-06,1.2009756598870112e-07,2.9318071366877897e-07,-3.3378826031551163e-07,-5.354101964972415e-07,6.283571398484187e-07
2,20.0,-4.611213004609506e-06,3.942750071483339e-07,9.912585155846504e-07,-7.633178499594465e-07,-1.2432872341699337e-06,1.9645727417610294e-06
3,30.0,-8.413747304542005e-06,8.042783027983713e-07,2.1780140621321233e-06,-8.039887749323212e-07,-2.408703672276771e-06,3.985490300042794e-06
4,40.0,-1.1964380689534357e-05,1.286517919983087e-06,3.7874544566133706e-06,-5.929281755556031e-08,-3.0425496374274823e-06,6.432449739829652e-06
5,50.0,-1.4615430479153602e-05,1.8199806596308193e-06,5.696979419257551e-06,1.3139918314375081e-06,-2.4470010666142466e-06,9.061721546577509e-06
6,60.0,-1.613007730431099e-05,2.3988185774909095e-06,7.778075881005502e-06,2.9763600231630063e-06,-2.3483529622362774e-06,1.1678520863857207e-05
7,70.0,-1.657412047586724e-05,3.0106418837019472e-06,9.923507826326971e-06,4.7163542927485654e-06,-2.047493904799757e-06,1.415490519806713e-05
8,80.0,-1.6124696132770982e-05,3.636657481942096e-06,1.205371734031526e-05,6.401663380276401e-06,-8.985802031287873e-07,1.6420534977870775e-05
9,90.0,-1.4970590630274981e-05,4.25780290449521e-06,1.4114028570267204e-05,7.989885628238379e-06,-2.433571855774909e-07,1.844818497255864e-05
10,100.0,-1.3271192006286213e-05,4.858087426147313e-06,1.607092319467966e-05,9.453075104694266e-06,6.805133042486936e-07,2.023311805028226e-05
11,110.0,-1.1171865319729577e-05,5.426179923140616e-06,1.7906404709695275e-05,1.0778360847385918e-05,1.3970613254288993e-06,2.178865079773451e-05
12,120.0,-8.786777799851566e-06,5.955108819457679e-06,1.9614779471053494e-05,1.1991272847946242e-05,2.173034413399745e-06,2.313341726275864e-05
13,130.0,-6.186470281686478e-06,6.441270460930876e-06,2.1197320585802185e-05,1.3092024942151584e-05,3.042930215632329e-06,2.4284068421434893e-05
14,140.0,-3.452539259218157e-06,6.8838443983745075e-06,2.2658864022686472e-05,1.4088647001341357e-05,3.3822041144789767e-06,2.5264022226534273e-05
15,150.0,-6.3749390752889e-07,7.283557646214278e-06,2.4008563098964963e-05,1.4997951384297473e-05,3.961927633447495e-06,2.6092362229668414e-05
16,160.0,2.206800149934719e-06,7.642374682793017e-06,2.5256232346315344e-05,1.5825632243450246e-05,4.549232441035448e-06,2.6786831285950927e-05
17,170.0,5.067119004254085e-06,7.962965888851635e-06,2.6411549860525603e-05,1.6579832720213854e-05,4.836342409308792e-06,2.7363735375001238e-05
18,180.0,7.921040597407295e-06,8.248180569462265e-06,2.7483830059411424e-05,1.7270498423978535e-05,5.041334903091695e-06,2.78372047232123e-05
19,190.0,1.0718184023284932e-05,8.500920063233317e-06,2.8482361032767544e-05,1.79095194254552e-05,5.306013962009308e-06,2.821986005554082e-05
