,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03767133857745635,0.04783683243797466,-0.016998575058798576,0.03590835063158958,0.0627398036183608
2,20.0,0.37920263354919953,0.4394917767182047,0.06945766351463867,0.07981216182620124,0.2265360768962483
3,30.0,1.4734160912374168,1.4481967530002204,0.9513486562402794,0.23893323202300218,0.5781518155601229
4,40.0,3.221717084092922,2.9683155286027336,2.829040598080569,0.8324320069385144,1.3655926662819362
5,50.0,5.22899094242397,4.780261845374092,5.208561904199963,1.9484262197030804,2.63881704867885
6,60.0,7.235516558742458,6.70238223670547,7.648374013112668,3.449293177103355,4.25379229963715
7,70.0,9.123999311180723,8.600507280262288,9.914594691979737,5.146097437619882,6.027093963371394
8,80.0,10.84744711822348,10.387573738586397,11.91757867037692,6.884261713394624,7.8126218847333355
9,90.0,12.391488017366763,12.017264485552023,13.644056327915209,8.561813478980264,9.516586404415804
10,100.0,13.758505218804329,13.472921164032654,15.115055131720283,10.1217749904522,11.088793479791915
11,110.0,14.95981338507706,14.756452141470415,16.363757365423563,11.538704897474553,12.508949342247305
12,120.0,16.011012979618975,15.879809207443126,17.424850194563493,12.80684140181769,13.775094204828346
13,130.0,16.929112743461033,16.859347896333595,18.330044216822913,13.93158021377673,14.89502912498622
14,140.0,17.730833744674207,17.712509717552578,19.10670337739142,14.923927405776961,15.881435462381969
15,150.0,18.431662587274875,18.456040936685074,19.777647846091966,15.796964664968126,16.74886391111897
16,160.0,19.04546960890277,19.10514933115149,20.36164977059466,16.564198309720986,17.511500231078003
17,170.0,19.5844205733923,19.673242034462586,20.874042881320758,17.238570773394223,18.182396157865373
18,180.0,20.0590182737103,20.171895253003196,21.327288250532607,17.83168543784509,18.773322207970775
19,190.0,20.478263499445678,20.610999338553857,21.731508801366463,18.353851209477707,19.295051249877748
20,200.0,20.8498273197241,20.99896612516242,22.095055243331867,18.814198461801947,19.75657042857953
21,210.0,21.180228321098095,21.342879069472158,22.42471996422341,19.22059066499027,20.165711426323647
22,220.0,21.475015399310628,21.648845359172896,22.726048758771743,19.579756390210473,20.52924522851197
23,230.0,21.738900213408456,21.921968772754713,23.00372038356736,19.897588300862495,20.85292182442458
24,240.0,21.97588380455128,22.16648026751142,23.26161933605707,20.179079554584064,21.14172559908603
25,250.0,22.18938569569889,22.386094853748364,23.502956345042243,20.42851858066643,21.399911638870794
26,260.0,22.382325997163843,22.583942048283102,23.730393884612276,20.649675015243663,21.631095104645734
27,270.0,22.557207417186408,22.762689159224927,23.946190948710964,20.845732057595256,21.838382956543445
28,280.0,22.716179022687278,22.924624339491476,24.152301559495008,21.01949258796366,22.024575195580255
29,290.0,22.86108916464427,23.07171500691552,24.350420544892025,21.173425281337444,22.192007681514443
30,300.0,22.993545384106323,23.205657347275295,24.54189015453649,21.309597984192866,22.34264608784811
31,310.0,23.114939818004963,23.32791085454771,24.72786849909787,21.429853669402544,22.478261074050277
32,320.0,23.22647054211051,23.439748636312924,24.909518092284102,21.53588078441534,22.600505759266845
33,330.0,23.329189645705885,23.54227961216545,25.087680814711426,21.629083065945274,22.71072008137122
34,340.0,23.42401968010812,23.63646861809641,25.263055963920316,21.710802558153468,22.81002074572565
35,350.0,23.511765524565593,23.72315963429113,25.436367769381004,21.782290593024587,22.899395899239646
36,360.0,23.59311449526402,23.803093014670072,25.60818886657212,21.84434180780259,22.980021378003336
37,370.0,23.668731240460772,23.876925235180593,25.779039493246515,21.898251492254452,23.05267259206242
38,380.0,23.739173471825385,23.945241966445142,25.94936692197535,21.944817650765284,23.11783998775758
39,390.0,23.8048965098818,24.008544648345712,26.119460438565,21.984803530296897,23.1763876137804
40,400.0,23.866353615862916,24.067278968573884,26.289719912819262,22.01926283538418,23.228984537806493
41,410.0,23.92392969373181,24.12186924104221,26.46043759942245,22.048648597568146,23.276026984875184
42,420.0,23.977973350501745,24.172667337033392,26.631754420074948,22.07359809048739,23.31800631086504
43,430.0,24.028797637688015,24.21999057811231,26.803955698997342,22.09539895482999,23.355379618080363
44,440.0,24.07667698133739,24.2641342982201,26.97721751817774,22.114806050445566,23.388571383676577
45,450.0,24.121865144021204,24.30535194234819,27.151597382967207,22.132142120851274,23.417994830063478
46,460.0,24.16459096251927,24.34388861719351,27.3272259733557,22.148420862385564,23.44394177417874
47,470.0,24.205053855241374,24.37994300584001,27.50431914907174,22.16441268485383,23.466718690876057
48,480.0,24.24343765640225,24.41370552386417,27.682804726011717,22.18058711609529,23.48658874512661
49,490.0,24.279948494242234,24.445361591072523,27.86261543003841,22.198851577867785,23.503772463434238
50,500.0,24.314671243143657,24.475055007787688,28.04397670592374,22.220153100799447,23.518596956939575
51,510.0,24.347739727566257,24.502933774952535,28.226832651882685,22.244949844664404,23.530882089756844
52,520.0,24.379350777990577,24.529130549624682,28.411183529093154,22.274887347031598,23.541461526686547
53,530.0,24.40958195746125,24.553759811205595,28.59685574515579,22.31037676147959,23.550677187858525
54,540.0,24.43854275361123,24.57692343952951,28.78395521874404,22.354715380152232,23.557947024301793
55,550.0,24.466330175390468,24.598729138606508,28.972375921577278,22.40951284816383,23.56361984412552
56,560.0,24.493033807213855,24.619273398319663,29.161965566789096,22.475664548904295,23.5682381094085
57,570.0,24.518734932128716,24.638628047854812,29.35279807894213,22.555424762267283,23.571756539826065
58,580.0,24.54351083812379,24.656866428450304,29.544586117872356,22.652867860251114,23.574140893826996
59,590.0,24.56742869297107,24.6740740745101,29.737266953994148,22.770996094221793,23.575996063931736
60,600.0,24.590550540196052,24.690309992191946,29.930714691636577,22.91204331424856,23.577025207014795
61,610.0,24.612946431361166,24.705621788407537,30.124906348980485,23.082155257825608,23.575815003771062
62,620.0,24.634666261937102,24.720083536500574,30.319642289314366,23.285975265324787,23.575043956959565
63,630.0,24.65575892703539,24.73373850513361,30.514651607863414,23.529350105779148,23.575662312810085
64,640.0,24.67627923651873,24.74663382768646,30.709813824992022,23.821236537336816,23.57485245447319
65,650.0,24.696265853751054,24.758809283466135,30.90511494753274,24.170188676130135,23.573379846412212
66,660.0,24.71576538829404,24.770317617043567,31.100175815296,24.58922965336511,23.572094006193158
67,670.0,24.734818151724387,24.781187269379984,31.294810258153834,25.09279988058314,23.57094208159361
68,680.0,24.753460127683482,24.79145473156478,31.48895417143586,25.70172358082819,23.569301208937816
69,690.0,24.771723679922133,24.801162993923917,31.681396866784326,26.442016950951988,23.567910598859203
70,700.0,24.789646802986017,24.810333916213256,31.87348403578902,27.354325684786467,23.564355211672716
71,710.0,24.807260370198815,24.81899602665321,32.06525355166423,28.485611087231796,23.562583261213895
72,720.0,24.82458727154016,24.82717408467895,32.254913085201274,29.916663990242206,23.564567236023915
73,730.0,24.841666173050182,24.83490396679796,32.442993001202076,31.77950914641456,23.564592166843738
74,740.0,24.858520672616518,24.84220266261178,32.62936281176952,34.29274557635681,23.564428648934204
75,750.0,24.875169527242274,24.849091426588334,32.813672419758426,37.90837971551598,23.564774527298567
76,760.0,24.891642330596063,24.855594899911733,32.99547207470794,43.78609344671578,23.565198868082703
77,770.0,24.90796716974613,24.861729650560378,33.1748746493408,57.90681411971526,23.566528327209873
78,780.0,24.924161758867434,24.867520221356276,33.351699703984714,-575.5838820378733,23.565637456401877
79,790.0,24.940249671462883,24.872971146566577,33.523109412097746,-258.4167769955359,23.56854541412563
80,800.0,24.956199951080034,24.878101536961413,33.69307478628566,46.476282478721686,23.574528650019214
81,810.0,24.97213206389844,24.88294445832588,33.86208501792229,9.119634740345228,23.577991311112193
82,820.0,24.988064475174756,24.887498931585064,34.02553191277561,-37.27041051741199,23.58255786327551
83,830.0,25.00392459546902,24.89178006598224,34.18503071207246,-42.095656112567454,23.588303489046595
84,840.0,25.019784734263816,24.895799898474447,34.34062335278228,-123.98731939352312,23.59624262131977
85,850.0,25.03564120630694,24.899577643245987,34.492144603877975,-134.38555274570777,23.595601801504348
86,860.0,25.051553122842734,24.90312089028465,34.63886443449218,-133.2441241201298,23.602540958090987
87,870.0,25.067489135363726,24.906434961620487,34.78100626416983,-89.25383423000018,23.618425139824954
88,880.0,25.08346364854664,24.909543591934735,34.91864029999344,-171.41093193535553,23.62707933924863
89,890.0,25.099524489155613,24.91243913654136,35.050883311397904,22.31758297363689,23.63563249846047
90,900.0,25.115722656046355,24.915143082510614,35.17406765350208,16.215089567554525,23.648644203405986
91,910.0,25.132062982365408,24.917664871590194,35.29523531639578,45.12970423187109,23.66221275576744
92,920.0,25.148487453348178,24.920004190301633,35.41485626757547,110.8121808917961,23.673498203258593
93,930.0,25.16506136124132,24.92218611366487,35.52541853106535,152.11719409601972,23.678442116115058
94,940.0,25.181812737683,24.92419777135093,35.63011165039978,222.56047325893502,23.694815527940126
95,950.0,25.198742115313784,24.92605726060191,35.72885986614548,249.01863752519537,23.72032677159396
96,960.0,25.21587537917952,24.927773876788734,35.82158315711581,321.4186768827895,23.737278559552582
97,970.0,25.233246197987448,24.929340456653865,35.90822851734336,403.1947009935138,23.75518215469498
98,980.0,25.25085227886142,24.930784042635207,35.988474787836516,-913.3785046158115,23.759090450734178
99,990.0,25.268698585204437,24.93208907975599,36.0623312610314,-470.76487831948333,23.78036634070972
100,1000.0,,,,,
