,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,10.761282205534926,10.5365504956111,10.725547589777666,10.682738536679626,10.910374350467414,10.85491348208642
1,10.0,10.761283364788397,10.536567231125542,10.725552035957078,10.683890489469796,10.910384002593874,10.854913634860733
2,20.0,10.76129291373034,10.536702258067848,10.725568820912889,10.68396718547784,10.910454583525508,10.8549549211405
3,30.0,10.76133894455898,10.53702093358743,10.725621033988114,10.68411283028467,10.91068049756789,10.855131600167546
4,40.0,10.761475022613524,10.5375334616033,10.725763825169507,10.683894602939707,10.911165829039772,10.855542748016358
5,50.0,10.761756395979605,10.538216228776722,10.726049976021933,10.684857530875545,10.911970693828533,10.856246593910267
6,60.0,10.762219375446557,10.539061102636241,10.726515529655346,10.684838202737467,10.913105115493321,10.857259557064845
7,70.0,10.762877968621343,10.540049431433273,10.727157647566427,10.685394786315612,10.914552457774683,10.858576132058008
8,80.0,10.763720515048654,10.541175960541242,10.727966160692935,10.68634241187396,10.916281444717171,10.860177100952464
9,90.0,10.764739356459625,10.542414734728698,10.728931120522006,10.687235194913564,10.918258463287408,10.862035995149363
10,100.0,10.765910719403967,10.54375698707221,10.730043206740683,10.687593765794986,10.92044803385948,10.864123862423213
11,110.0,10.76722408875197,10.545187469986946,10.731287410039526,10.688913603053798,10.922827652098881,10.866414673938454
12,120.0,10.768655889847844,10.54669120129046,10.732639815473968,10.69082391998578,10.925361680303583,10.868883506472187
13,130.0,10.7701953008787,10.548264520298485,10.73409311946822,10.69131836446465,10.928031411605215,10.871510137582334
14,140.0,10.771829612076212,10.549886386333595,10.735622121070893,10.692927366803751,10.930813954962423,10.874273110125369
15,150.0,10.773541505074435,10.55155732917387,10.73723037919369,10.694053797037085,10.933698657858299,10.877158818693227
16,160.0,10.775328921467214,10.553264448273454,10.738895802820332,10.695442757153273,10.936667559973106,10.880153358617086
17,170.0,10.777177784874285,10.555007497580402,10.740623007097792,10.69703537003778,10.939710855216981,10.88324417921078
18,180.0,10.779085028111808,10.556772911574113,10.74240542394511,10.698544550843476,10.942817712339943,10.886419895461481
19,190.0,10.781045294016021,10.558564104312223,10.744228754682599,10.700123842284219,10.945979633456897,10.88967412541176
20,200.0,10.783047747079136,10.560373160364518,10.746092486924873,10.701818103505396,10.949190639806034,10.892998697000547
21,210.0,10.785094478023897,10.562199248994013,10.747994743067773,10.70346623489067,10.952443642901828,10.89638757390478
22,220.0,10.7871766941238,10.564035791791039,10.749934234851528,10.70518970707776,10.955734523841299,10.899835951950683
23,230.0,10.789296156283072,10.565889090080518,10.751897048091253,10.7069263737679,10.95905900935655,10.903336939941914
24,240.0,10.791446962082105,10.567750248513043,10.753889859313162,10.708678359626429,10.962412534378418,10.906887934972385
25,250.0,10.793625970392094,10.569620021723434,10.755906282986953,10.710441903285002,10.965793510215276,10.910486241407382
