,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,-3.973412908530133,-3.7996522623176325,-2.7827455576275084,-2.6068870736925134,-3.963813852682273,-4.013299834528375,-4.10843948972364,-3.9746272401120617
1,10.0,-3.9734141297023537,-3.799653156613524,-2.7827516987158423,-2.606988166001147,-3.96381560046145,-4.013299955509219,-4.1084400323857695,-3.9746274214381554
2,20.0,-3.9734215392881223,-3.799659471305107,-2.7827831499222446,-2.6069712932020304,-3.9638285325509948,-4.013302806084841,-4.108444585869865,-3.9746295767149893
3,30.0,-3.9734392197275845,-3.799678279392854,-2.782860534039294,-2.6070791721259328,-3.9638669083345808,-4.01332047858976,-4.108460198542947,-3.974638237044115
4,40.0,-3.97347306378545,-3.7997235949306734,-2.7830153348277915,-2.6073626441472735,-3.963946380255088,-4.013374551116926,-4.10849969762395,-3.974662186722362
5,50.0,-3.973534234934222,-3.799816654321216,-2.783270920536602,-2.6074965602645084,-3.964083061641876,-4.013490697012235,-4.10858147197142,-3.9747154250584646
6,60.0,-3.9736380921758925,-3.7999809455647373,-2.783646701556345,-2.607558972942936,-3.9642929040636883,-4.0136939269392755,-4.108725575248994,-3.9748152962166214
7,70.0,-3.9738009343253333,-3.8002375693389023,-2.784155836093133,-2.6075674896006404,-3.964590306661484,-4.0140051763333116,-4.108950177627072,-3.974979378727157
8,80.0,-3.9740375069546716,-3.800603114577802,-2.784807528137222,-2.6073692614110944,-3.9649869858521645,-4.014439887309954,-4.109269934897318,-3.9752232328188395
9,90.0,-3.9743598686369355,-3.8010893429778307,-2.7856066849404306,-2.607098797504796,-3.9654917678058212,-4.0150082267509095,-4.109695696044426,-3.9755593698121197
10,100.0,-3.9747771401421486,-3.8017037737404658,-2.786556754363661,-2.6065451202275867,-3.966110728057239,-4.015716020317807,-4.110234889381562,-3.97599714794056
11,110.0,-3.975295745173256,-3.802450568929408,-2.787658406230449,-2.6057764447916236,-3.9668475383564816,-4.016565741032946,-4.110892172315821,-3.976543080866783
12,120.0,-3.9759198721646625,-3.8033313766850374,-2.788912066052279,-2.605156829953809,-3.9677039801223657,-4.017557529621949,-4.111670007799549,-3.9772012834389026
13,130.0,-3.976651887935034,-3.804346031094415,-2.7903165529317513,-2.6041244651037077,-3.9686803380543245,-4.018689866571002,-4.1125692136485155,-3.977974226134911
14,140.0,-3.97749276749902,-3.8054931205067364,-2.7918675231734866,-2.6031262939346687,-3.9697760748672097,-4.019960168817065,-4.113589387939793,-3.9788626934027342
15,150.0,-3.978442431010116,-3.806770359499092,-2.793565200716019,-2.602120472385539,-3.9709896196438956,-4.021365161982815,-4.1147292652965675,-3.9798665188099656
16,160.0,-3.9795000082555996,-3.8081749196638177,-2.7954061440887226,-2.6009867846531396,-3.9723189809511807,-4.022901169115058,-4.115986952049112,-3.9809847257990727
