,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,13.32620327036897,12.496297299743226,11.942355739993749,13.35002534439409,13.38736753033023,22.252446235929266,19.535729919538685,12.726249288877247,13.074053300083952,13.363081588388203,13.0516144951977,12.50606155934541
1,10.0,13.32618852569341,12.496259292886272,11.942399745995555,13.350016809640609,13.387303972572182,22.252410586180623,19.53569770377891,12.726234705596172,13.074059602309342,13.363057914192508,13.051610070673563,12.506055286421903
2,20.0,13.326114991490154,12.496289008450136,11.942672315208807,13.349944798771046,13.387161657430275,22.25193910048241,19.535575294709812,12.726558068945238,13.074120630959332,13.362950025756332,13.05158065094525,12.506180141583066
3,30.0,13.325978975715737,12.496259117187913,11.943350348510746,13.34980685912656,13.386811142672808,22.250715555689226,19.535404158115753,12.727268040353215,13.074278865155694,13.362681001001528,13.051541605917352,12.506444524657956
4,40.0,13.325802287505331,12.496086096616631,11.944558534599556,13.349586902229007,13.386306006377948,22.248941923187818,19.535539082936644,12.728518037879894,13.07460067571733,13.362289160785648,13.051523713463807,12.506943088207471
5,50.0,13.325615939100201,12.495747500473028,11.946354285407024,13.349316831217513,13.385608994023322,22.247014254851344,19.536337501074325,12.730148048109443,13.07508024971482,13.36176612534562,13.051552666097662,12.50780847915095
6,60.0,13.325452470619528,12.495200497107405,11.948729516106885,13.349000814943764,13.384833751609746,22.245261654110493,19.53800796253546,12.732328596659729,13.075828534201724,13.361180672367936,13.051654212532425,12.508915330212732
7,70.0,13.3253397501052,12.49439125298588,11.951633738682364,13.3486945607533,13.3840884096199,22.243877070277232,19.540575522944156,12.73530304209318,13.076788670944532,13.360561726157554,13.05183816820315,12.510370720393242
8,80.0,13.32529368307529,12.493384705646127,11.954993544836492,13.34840977789688,13.383275627537092,22.24294344177017,19.543998769617605,12.738010360018338,13.077977952581815,13.359935846028435,13.0520836467746,12.512064555528623
9,90.0,13.32533048794921,12.49216900707962,11.95873038037918,13.348171210011774,13.38247959791619,22.24247220321051,19.548190592974176,12.741428188266518,13.079360391564922,13.359340619388213,13.052412090869902,12.513924353468385
