,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,0.0,0.0
1,10.0,0.31549852976655773,0.012595430232906824
2,20.0,1.147884806185917,0.0941886667125365
3,30.0,2.278487088696643,0.44857516207153403
4,40.0,3.4504334920348443,1.1623038553155232
5,50.0,4.6474240697347415,2.2088069342588112
6,60.0,5.899042745411895,3.5100283545876465
7,70.0,7.195416983717202,4.966354361498063
8,80.0,8.5033292015658,6.4849292510985785
9,90.0,9.787091391490417,7.993391088220489
10,100.0,11.018014503220018,9.442163007231171
11,110.0,12.177069349908813,10.801208079286948
12,120.0,13.25395988038603,12.055125135252448
13,130.0,14.245172536591618,13.198847253934826
14,140.0,15.151885792201329,14.23401066155874
15,150.0,15.978224988726375,15.166166261276695
16,160.0,16.73005257172727,16.002960201498016
17,170.0,17.41387604007042,16.753230483625316
18,180.0,18.036331847635637,17.42561282912821
19,190.0,18.60400438987876,18.028673931182098
20,200.0,19.122826021223254,18.57022585782447
21,210.0,19.598547077291016,19.0575343064111
22,220.0,20.036239227243,19.49719833341913
23,230.0,20.43960736333342,19.89490962809177
24,240.0,20.813024664183658,20.25586025138475
25,250.0,21.16009598659887,20.584585586007055
26,260.0,21.484330240093982,20.885154909820585
27,270.0,21.787029705766393,21.160832932209452
28,280.0,22.0714471723534,21.414849590781202
29,290.0,22.339374699681372,21.649790835665755
30,300.0,22.591138614253993,21.86802820207788
31,310.0,22.83162043947738,22.071564014311544
32,320.0,23.06016019782266,22.262116722214714
33,330.0,23.27675451411431,22.44130869003232
34,340.0,23.48279992935699,22.61058834040667
35,350.0,23.679164666049537,22.770912606898126
36,360.0,23.86790048156891,22.923310546410097
37,370.0,24.047659621027012,23.068705387546316
38,380.0,24.221421875276846,23.20800922126159
39,390.0,24.390120666308054,23.342009388289814
40,400.0,24.547944086526705,23.470887404761935
41,410.0,24.698322803126597,23.595062688859116
42,420.0,24.847829410743213,23.71518843226703
43,430.0,24.989988744428025,23.8325150957792
44,440.0,25.122223920105675,23.94674085624477
45,450.0,25.254453347936963,24.054969514424407
46,460.0,25.376256939430817,24.164381783279854
47,470.0,25.49267043621488,24.27147037316715
48,480.0,25.598927402413665,24.37204150922227
49,490.0,25.7378196798501,24.47297767074284
50,500.0,25.799374499278485,24.57116024561089
51,510.0,25.762962885434693,24.668021120213755
52,520.0,26.000220448199414,24.76143816376832
53,530.0,26.250332046990092,24.85814986009011
54,540.0,26.19177255061783,24.948243337844872
55,550.0,26.19620356041314,25.025222557350787
56,560.0,26.31396024308952,25.12852962959054
57,570.0,26.702753941578298,25.22081565034602
58,580.0,26.390979949925228,25.305149575324844
59,590.0,26.166933814081546,25.38355220918753
60,600.0,26.50965459146887,25.440796367626415
61,610.0,26.525646371328126,25.52779482199628
62,620.0,26.5820693525695,25.615634261336933
63,630.0,26.59652728965345,25.69161640348726
64,640.0,26.629431021134653,25.75820223233147
65,650.0,26.631401900757062,25.837782229929015
66,660.0,26.67032918293413,25.92011279268961
67,670.0,26.683265667541946,26.011248991427173
68,680.0,26.63510181226178,26.05505277278614
69,690.0,26.650795026993435,26.100429193843436
70,700.0,26.651049874579567,26.181711811803886
71,710.0,26.61740195485845,26.241757910952927
72,720.0,26.610158524868186,26.2962375976798
73,730.0,26.59375189778414,26.338834342800226
74,740.0,26.549057744308307,26.45370353551861
75,750.0,26.155645480153016,26.508882184435663
76,760.0,26.55286200956803,26.52221260226203
77,770.0,26.80881575685374,26.605985786730134
78,780.0,26.428225857223552,26.644391597634648
79,790.0,26.400603468342542,26.71009684320285
80,800.0,26.369519881461855,26.77951447653017
81,810.0,26.156972091351346,26.814218375491308
82,820.0,26.15439707326906,26.85768917276897
83,830.0,26.452554141988358,26.894793012703403
84,840.0,26.326178563990815,26.956081495205353
85,850.0,26.14653549223095,26.94581536633179
86,860.0,26.230257616777862,27.081878828143847
87,870.0,26.222890824973888,27.124940278509193
88,880.0,26.270878778394355,27.02768556126752
89,890.0,26.293938652971494,27.131698649108902
90,900.0,26.225732579458473,27.21121107660927
91,910.0,26.202280380690013,27.236088297626
92,920.0,26.3317053363092,27.241385122319894
93,930.0,26.44107194473088,27.22794138276502
94,940.0,26.433537461125887,27.326111853643845
95,950.0,26.609210528975947,27.40639502720849
96,960.0,26.706885901274926,27.30282175814575
97,970.0,26.811032330236014,27.399833201686903
98,980.0,27.05296933777086,27.50532046350314
99,990.0,27.199601852529277,27.45997259870971
100,1000.0,,
