,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,-3.5620333159075095,-4.255100621790884,-4.215740814497432,-4.178722147756158,-4.304505048501055,-4.210918346116059,-4.252721191507426,-4.199888281593592
1,10.0,-3.5620406286666215,-4.255100630821877,-4.215743506670999,-4.178723593874715,-4.304504612862559,-4.2109195516527835,-4.252722726993678,-4.199888948949517
2,20.0,-3.5620931949824866,-4.255101422110126,-4.215762263992699,-4.178734592162843,-4.304501687797126,-4.2109299991556455,-4.252732442533832,-4.19989491937249
3,30.0,-3.562241450764022,-4.255104164751588,-4.215809279948825,-4.178766420502469,-4.304495494679417,-4.210966045198292,-4.252757832932036,-4.199918486042191
4,40.0,-3.5625251312929973,-4.255110405846986,-4.215895983191966,-4.178833520355218,-4.304487779641976,-4.211052680081717,-4.252809092657028,-4.199982457390325
5,50.0,-3.562965842357947,-4.255124524504602,-4.216035412150667,-4.178952319876107,-4.3044839229584815,-4.211215517884177,-4.252898995453386,-4.200112294635296
6,60.0,-3.5635740880311366,-4.25515447601641,-4.216240679220708,-4.179138935428641,-4.3044928329846925,-4.211475058011829,-4.25304100643706,-4.2003297386764
7,70.0,-3.5643542536009383,-4.2552104041424625,-4.216523258246292,-4.179407561535856,-4.304525625762833,-4.211846055029619,-4.2532477661502,-4.2006509768615325
8,80.0,-3.5653072601895084,-4.255303025145016,-4.216892211376334,-4.1797690451122556,-4.304594082068257,-4.212337897997856,-4.253530016941708,-4.20108695597515
9,90.0,-3.56643153304444,-4.255442532773393,-4.217354132211778,-4.180231565571312,-4.304709370590134,-4.212955988678118,-4.253896278649157,-4.2016445253053245
10,100.0,-3.567723965815663,-4.25563801395474,-4.217913395480767,-4.1808005867619995,-4.30488136631371,-4.213702828527647,-4.254352935033297,-4.202327255805836
11,110.0,-3.5691803512943414,-4.255897075722988,-4.218572568877839,-4.181479295481805,-4.305118431596063,-4.214578849128994,-4.2549044790852655,-4.203136554368753
12,120.0,-3.5707957509534793,-4.256226180722117,-4.219332824874178,-4.182268982870679,-4.305427260499646,-4.215582876642249,-4.255553820404064,-4.204072079347954
13,130.0,-3.5725648427134873,-4.2566302025261376,-4.220194267303458,-4.183170497874186,-4.305813116127067,-4.216712811358593,-4.2563026167504665,-4.205132358856663
14,140.0,-3.574481986260459,-4.257112889633609,-4.2211562419337385,-4.1841826681360095,-4.306279940587578,-4.217965972668568,-4.257151520540568,-4.206315188754995
15,150.0,-3.5765414671040956,-4.257676948606378,-4.222217540281198,-4.1853044060040006,-4.306830502419499,-4.219339264934079,-4.258100396347027,-4.207617798230249
16,160.0,-3.5787375006923363,-4.258324223284191,-4.2233765838198,-4.186533769163385,-4.307466692323701,-4.220829339982708,-4.259148549356768,-4.2090372366025965
17,170.0,-3.581065007403186,-4.259055823979619,-4.224631558413178,-4.18786865753783,-4.308189637270969,-4.222432868616061,-4.260294836596648,-4.210570317574054
18,180.0,-3.5835179368021164,-4.259872286038633,-4.225980514486505,-4.1893064560057045,-4.308999757425055,-4.224146402446371,-4.261537797743837,-4.212213809889675
19,190.0,-3.586091254133482,-4.26077365943684,-4.22742142579156,-4.190845708597125,-4.309897090816991,-4.225966674035531,-4.262875749048762,-4.21396443148139
20,200.0,-3.588780016448342,-4.261759628179719,-4.228952281118352,-4.19248317964761,-4.310881246936591,-4.227890388134381,-4.264306847818006,-4.215819139749226
21,210.0,-3.591576203218576,-4.262829584067979,-4.230571042198358,-4.1942172121012335,-4.311951561280942,-4.2299144611673,-4.265829162054338,-4.217774755760447
22,220.0,-3.594483433025637,-4.263982690468663,-4.232275778263233,-4.196045983682048,-4.313107027242268,-4.2320358823260715,-4.267440698319067,-4.2198283432653145
23,230.0,-3.597489554744966,-4.265217943864445,-4.234064606085534,-4.197960055104646,-4.31434659088731,-4.23425176001981,-4.269139442989804,-4.221977084468823
24,240.0,-3.6005924982692457,-4.2665342547655225,-4.235935727930579,-4.199966479419246,-4.315669002006102,-4.236559389076649,-4.27092339060622,-4.224218095328411
25,250.0,-3.603790804798174,-4.267930277736881,-4.237887430753538,-4.20206948251644,-4.3170729506380106,-4.238956150979816,-4.272790549990584,-4.2265489436763115
26,260.0,-3.6070769734498302,-4.269404885353098,-4.239918103406135,-4.204242887548593,-4.31855701846617,-4.241439569477789,-4.274738969072784,-4.228967029860941
27,270.0,-3.610449460514052,-4.2709566010170175,-4.242026208527634,-4.206508891548215,-4.3201197327663925,-4.244007322735651,-4.27676673705074,-4.231469987434555
28,280.0,-3.6139046778762176,-4.272584127579372,-4.24421032304868,-4.2088485934831805,-4.321759653969167,-4.246657129981821,-4.278872003343925,-4.234055562388772
29,290.0,-3.617439632740267,-4.274286102817314,-4.246469085752569,-4.211271275557431,-4.32347534829482,-4.249386902875548,-4.281052961749439,-4.236721625359372
