,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,263.63806624130467,10.460255456719404
1,10.0,263.6270603478265,10.44758370990012
2,20.0,263.55341582312684,10.397258338119926
3,30.0,263.378017588041,10.332629284331155
4,40.0,263.09294296281803,10.266439640229631
5,50.0,262.7117898324349,10.200626012475329
6,60.0,262.25616625719897,10.133939269940456
7,70.0,261.7476983255234,10.0645224976999
8,80.0,261.2052736669849,9.990555881956592
9,90.0,260.6445098649113,9.910364018476344
10,100.0,260.07808482617315,9.822407402874246
11,110.0,259.51612415220853,9.725249224791614
12,120.0,258.96670745330096,9.617535409796375
13,130.0,258.4361378857236,9.497955122061926
14,140.0,257.9294307874242,9.365255757677994
15,150.0,257.45047849673267,9.218181471929976
16,160.0,257.0022502690177,9.05548225501386
17,170.0,256.5870681148757,8.875876033907394
18,180.0,256.20666090694004,8.678007176617253
19,190.0,255.86244395088136,8.460519254711757
20,200.0,255.55493648295166,8.221878537640233
21,210.0,255.28505188145039,7.9604417341843465
22,220.0,255.05338154005227,7.674303166962406
23,230.0,254.85988038422587,7.36143392878782
24,240.0,254.7047193524399,7.019377357734211
25,250.0,254.58785139412865,6.645219345400534
26,260.0,254.5091726219705,6.235229656578214
27,270.0,254.46848582310412,5.785211134538362
28,280.0,254.46554225660796,5.288984565710914
29,290.0,254.5000522620142,4.738878865068732
30,300.0,254.57168885690433,4.122624831092794
31,310.0,254.68011233235214,3.4212981663332878
32,320.0,254.82496651331803,2.597308545010934
33,330.0,255.00580192654078,1.5429479318863175
34,340.0,255.22227922886626,0.0015671849118311567
35,350.0,255.47400224080738,0.00047757783339036114
36,360.0,255.7605654781289,0.0003276218616077375
37,370.0,256.08158159297227,0.000263743412702215
38,380.0,256.4366350227584,0.00021113138539877662
39,390.0,256.8253271682558,0.00011267199892652561
40,400.0,257.24727262071053,0.00011705626594120876
41,410.0,257.7020747297998,9.718634186813398e-05
42,420.0,258.1893605922802,0.0001441771114487309
43,430.0,258.7087579935622,9.685668419020685e-05
44,440.0,259.2598797224665,8.199885740846673e-05
45,450.0,259.8423690017039,0.00011821355019108983
46,460.0,260.45587353302477,5.629300520940674e-05
47,470.0,261.10004444987317,0.00010285997228223721
48,480.0,261.7745035426877,6.435577454236166e-05
49,490.0,262.4789532761225,7.798735318000125e-05
50,500.0,263.2130476794852,5.8930180702044026e-05
51,510.0,263.9764861487097,5.96412800541987e-05
52,520.0,264.76890264132714,4.669382447507263e-05
53,530.0,265.5900331238366,0.000998949545205132
54,540.0,266.43953518053877,6.460424628519598e-05
55,550.0,267.31715679244036,8.442354195142177e-05
56,560.0,268.2225723600659,6.538861537385106e-05
57,570.0,269.1554809355731,7.561637213612522e-05
58,580.0,270.11559918571976,8.385107004544775e-05
59,590.0,271.1027040354252,8.681796829803227e-05
60,600.0,272.11648874640827,9.683426991191918e-05
61,610.0,273.15669362181876,0.00052960383393336
62,620.0,274.2231280835027,0.00011293910261566398
63,630.0,275.3154709177784,6.437218637730214e-05
64,640.0,276.43338376221345,0.00011489165651305604
65,650.0,277.5766952193516,0.00010578979861758587
66,660.0,278.7452520791543,8.707654822415554e-05
67,670.0,279.93874748841233,9.27532207376918e-05
68,680.0,281.1568813900231,0.00010375226274030439
69,690.0,282.3994966746554,0.0001573164657825359
70,700.0,283.66624893563716,0.0001191913641579577
71,710.0,284.9573627641616,0.00010593865344856976
72,720.0,286.27200180172406,0.00014941090259317402
73,730.0,287.61026539450506,0.00013942905813216086
74,740.0,288.9719949373197,0.00015289600699519215
75,750.0,290.35669989877806,0.00014726754900246515
76,760.0,291.7643003776285,0.00015153470567634292
77,770.0,293.194927773549,0.0001515593070099238
78,780.0,294.64782552813693,0.00015027544544957516
79,790.0,296.1230353313791,0.00015795771338264462
80,800.0,297.62127833005906,0.00021758842007903151
81,810.0,299.1386192294022,0.0016601468264719566
82,820.0,300.67949366333215,0.00012924363973559926
83,830.0,302.24477285460347,0.00020587538127500598
84,840.0,303.829551505354,0.00019433275682663258
85,850.0,305.43416918402767,0.00014582968886207715
86,860.0,307.06608470290956,0.00016924911703204235
87,870.0,308.7575232056075,0.00015553006933178226
88,880.0,310.7691032442758,0.00011619903079209792
89,890.0,311.49270124769447,0.00015158005993138343
90,900.0,313.7784355013599,0.000133335437786308
91,910.0,315.5592140679466,0.00011525541712784468
92,920.0,317.2494256725986,9.472747074372828e-05
93,930.0,319.00686013671947,0.0001390232146717947
94,940.0,320.8055155628262,0.00018200250224358568
95,950.0,322.60972889901603,0.001030998065294006
96,960.0,324.39396932158814,0.00017592073723491714
97,970.0,326.3021591238851,0.0001713889603077091
98,980.0,328.1467964076425,0.00020078300723294786
99,990.0,330.028738635627,0.0001264437025040946
100,1000.0,,
