,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,12.117867175659278,9.851064076789093,10.144504424338516,10.126648162358224,9.996875024927073,10.132257707539006,9.939757836851738
1,10.0,12.117787330640503,9.851066400488229,10.144527873020923,10.126676760067731,9.996885171784529,10.132270900796238,9.93976906481289
2,20.0,12.117329503415556,9.851083487413975,10.144657558239675,10.12685616157129,9.99694657361274,10.132374672175892,9.939838691662963
3,30.0,12.11631007855309,9.851131211724304,10.144955969056094,10.127281384366427,9.997093910865924,10.132670171415192,9.940011918817737
4,40.0,12.11481252292329,9.85121727824043,10.145453284047973,10.127992026715336,9.997351646930005,10.133230181486276,9.940319208167132
5,50.0,12.11309114568772,9.851345684723842,10.146143234963175,10.128985807469306,9.99773308777976,10.134089550071117,9.94077307125863
6,60.0,12.111426689456657,9.851519705679127,10.146993547544964,10.130230426393563,9.998240905664735,10.135252626038016,9.941370893069399
7,70.0,12.110050333134822,9.851740766511154,10.147958542342941,10.13167699538853,9.998869873235835,10.13670480324623,9.942100428106336
8,80.0,12.109124122907529,9.852009047919218,10.148989279613874,10.133270602201415,9.99960989848167,10.13842199345191,9.942944369298473
9,90.0,12.108752045586233,9.85232247069528,10.150038928474673,10.134957644746295,10.000448346526154,10.140376907008028,9.94388366227219
10,100.0,12.108991335586028,9.852677654784452,10.151066154424463,10.136688709482817,10.001371700757957,10.142542387180697,9.944899430151553
11,110.0,12.109865979648387,9.853070475477512,10.152035593085747,10.138420828595633,10.00236646435471,10.144893103939792,9.945973984463606
12,120.0,12.11137806942773,9.85349603901552,10.152918719254446,10.14011711946452,10.003419872180714,10.147406311210712,9.947091357840963
13,130.0,12.113514184260275,9.853949704580373,10.153692794334578,10.141746870257423,10.004520132823586,10.1500618670374,9.948237461595989
14,140.0,12.116250361804383,9.854426827712386,10.154340579386453,10.143285063510522,10.005656577686658,10.152842291181113,9.949400002095652
