,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005067892617532931,0.0011047018248369193,0.013972463597527057,0.19763242928305233,0.001146402627953531,0.002907023516250251,0.0026306492606172687,0.0007432414559708279
2,20.0,0.00532440763169504,0.011695872706033223,0.2525915880684982,1.6918073832370382,0.011687186762450013,0.08838030175269461,0.013003852858245853,0.007830439206838433
3,30.0,0.023354506984469215,0.05410327402813383,0.871625252207462,3.7802884214451944,0.04879310426126863,0.38306627447155206,0.05368273262795176,0.0340241335617814
4,40.0,0.08511862402396746,0.18837569951431438,1.7892800077080933,5.912420770971843,0.15187360879600262,0.9175100846847533,0.1795350172110626,0.11371936732816482
5,50.0,0.241635977974252,0.48115693057961967,2.903133482589455,8.009419837377543,0.36921771965904454,1.6927666667087784,0.4513628811832766,0.2958029363648167
6,60.0,0.5335007474798221,0.9618420303724571,4.145243801452276,10.069642134190948,0.7297167897615686,2.6787348017670842,0.8962557982187577,0.6146309006990174
7,70.0,0.9746388762973809,1.6219571269664497,5.47113541722096,12.086447354606873,1.236591044716927,3.82568930852796,1.5071027323004835,1.0787538211554695
8,80.0,1.5564333895110696,2.432208701073804,6.847398612525587,14.047308146442171,1.8753875521433296,5.081724987820027,2.2582376646780693,1.6769503474629508
9,90.0,2.2578798769395907,3.3570347437921266,8.247397011030573,15.940776359594041,2.6233582435428366,6.402355622394142,3.118353979346576,2.387914527662953
10,100.0,3.053882701313177,4.362758070323269,9.65029921953294,17.75941023356136,3.4559561495236566,7.753231840313659,4.05754740950348,3.1874938602466645
11,110.0,3.920150460481997,5.420939634878017,11.040542618417465,19.49984509282531,4.3503714170229,9.109462028602437,5.050214196453025,4.05276284279785
12,120.0,4.835452504147295,6.509065395382439,12.407075580358535,21.161859566583875,5.287036139708614,10.453805231503662,6.075716173745588,4.963825809032389
13,130.0,5.782294722653263,7.61002879696142,13.742467849835947,22.747343488516243,6.249965997504475,11.774786160801684,7.1180338068868245,5.904305271918101
14,140.0,6.746794798877622,8.71120862214694,15.042055256019733,24.259464619549327,7.226527443467752,13.065104436446632,8.165057665599576,6.861176136450235
15,150.0,7.718223353954804,9.803517905475143,16.303210004272525,25.702074971888766,8.206974977928402,14.32040819330019,9.207826744813852,7.8243310736108205
16,160.0,8.688456540208671,10.88057150797545,17.524760956528784,27.079316078138678,9.183939416749155,15.538391253415142,10.239841363602832,8.786078514490454
17,170.0,9.65145465334613,11.93801079031639,18.706552980242712,28.395369298097695,10.151951424171154,16.718145249065365,11.256490523939538,9.740667452169404
18,180.0,10.602811136781693,12.972977637760003,19.84912143403408,29.654305361752105,11.107032267333642,17.859701540837424,12.25459449995926,10.683875745748633
19,190.0,11.539381825206332,13.983714313558572,20.953456341413016,30.859999324225704,12.04635767905245,18.963710271746667,13.232048378909623,11.612670082519026
20,200.0,12.458989025388657,14.969263255519015,22.020833980815947,32.016087504991134,12.967989085283754,20.031216917172912,14.1875483949687,12.524932941134841
21,210.0,13.360189539941581,15.929243740037066,23.052698053772588,33.12595073192144,13.870662284070397,21.063507549054574,15.120383757672705,13.419247151196704
22,220.0,14.242094843967232,16.8636865873295,24.050576809461173,34.192713611206415,14.753623079086648,22.062002314195876,16.030279213488523,14.294727773135534
23,230.0,15.104232668532518,17.772912231647343,25.016026007334048,35.21925318154469,15.616500328805568,23.02818267052911,16.91727641696301,15.150891835404176
24,240.0,15.94644093062465,18.657441001871145,25.95059032540054,36.20821271496632,16.45920834790763,23.963542235126372,17.781644771234404,15.987557869561916
25,250.0,16.76878668447799,19.517927256159545,26.855777867160274,37.16201799756942,17.281872112292685,24.86955413406348,18.623814551943966,16.804768664469098
26,260.0,17.57150431518004,20.355111160984915,27.733043923040203,38.082894442358786,18.08477007444367,25.747649870867438,19.444326844631334,17.602732002107256
27,270.0,18.354948481745346,21.169783519147916,28.58378123277003,38.97288404315927,18.868290530616505,26.599206216608486,20.24379615739101,18.38177526864332
28,280.0,19.119558347650877,21.96276025153663,29.409314780850224,39.833861598932074,19.632898396598243,27.42553766404418,21.022882588156296,19.142310751291838
29,290.0,19.865830444579434,22.734864024238004,30.21089972116482,40.667549904789766,20.37910997072969,28.22789271591478,21.78227119640244,19.884809157610864
30,300.0,20.594298139966188,23.486911166069333,30.98972143073352,41.47553377306074,21.107473824632105,29.007452788512964,22.522656809428547,20.609779460624633
31,310.0,21.30551615812152,24.219702502739494,31.74689698175556,42.25927285059392,21.818556395432232,29.765332871302448,23.244732929424814,21.31775361165006
32,320.0,22.000048970780284,24.934017088309673,32.48347752811253,43.020113259565264,22.51293118598909,30.502583337350643,23.949183734873923,22.009275000187458
33,330.0,22.678462151795017,25.63060807622934,33.200451250790486,43.75929812373374,23.191170734332225,31.220192479114896,24.63667841570549,22.68488979922198
34,340.0,23.341316003029362,26.31020016565536,33.898746612880586,44.477977059675695,23.85384070829997,31.91908947171293,25.30786726651772,23.345140532783475
35,350.0,23.989160920243183,26.973488202204614,34.579235750924305,45.1772147197511,24.501495630364634,32.60014755646252,25.96337910137532,23.990561354790408
36,360.0,24.6225340911575,27.621136618838346,35.24273788386208,45.857998474147735,25.134675851608677,33.26418730203993,26.603819658839374,24.621674644869344
37,370.0,25.241957211996752,28.25377948207407,35.890022659773976,46.521245316327814,25.753905481197858,33.91197984651855,27.229770745352607,25.23898861646201
38,380.0,25.847934980974934,28.872020968021808,36.52181338844336,47.16780807089589,26.359691044776405,34.5442500562086,27.841789925367163,25.842995701467178
39,390.0,26.440954182401182,29.476436137236735,37.13879012744345,47.7984809767669,26.952520696710664,35.161679560373955,28.44041061240531,26.434171528760483
40,400.0,27.021483217613525,30.06757191071951,37.741592603414325,48.414004711932996,27.532863850895932,35.764909637264424,29.02614245010983,27.01297435494928
41,410.0,27.589971971591165,30.64594817448535,38.330822959951306,49.015070919618374,28.101171125465616,36.35454393839229,29.59947189892293,27.579844837438703
42,420.0,28.14685192942255,31.212058958999833,38.907048330200055,49.602326289479535,28.657874520433253,36.93115104588831,30.160862964405446,28.135206064468008
43,430.0,28.692536476273858,31.766373654062654,39.47080323689367,50.17637624175865,29.203387765725388,37.49526686329044,30.7107580187276,28.67946377587875
44,440.0,29.227421329638375,32.3093382303681,40.02259182546592,50.73778825700772,29.738106791265498,38.047396843715774,31.24957867882839,29.21300672321407
45,450.0,29.751885064411297,32.84137644714869,40.5628899378484,51.28709488931815,30.262410281848922,38.588018061719666,31.777726713860336,29.736207129345537
46,460.0,30.266289700413434,33.362891031354984,41.09214703558342,51.824796496685806,30.776660288216895,39.11758113659158,32.29558496158247,30.24942121682482
47,470.0,30.770981329145016,33.87426481840079,41.61078798146839,52.35136371834515,31.281202872381396,39.63651201561892,32.803518238728365,30.75298978124397
48,480.0,31.266290761994256,34.37586184796861,42.11921468905661,52.86723972553823,31.776368770532617,40.14521362615192,33.30187423451162,31.247238791365756
49,490.0,31.752534186520247,34.86802841087425,42.61780764925346,53.372842269211716,32.26247406092146,40.64406740538716,33.79098437959807,31.732480002139734
50,500.0,32.23001382070499,35.35109404496419,43.10692734292977,53.86856554545882,32.73982082727359,41.13343471649499,34.27116468528014,32.20901157006164
51,510.0,32.69901855773491,35.82537247932123,43.5869155480992,54.354781897171954,33.208697810796565,41.61365815950708,34.74271654941065,32.67711866298757
52,520.0,33.15982459587448,36.29116252714265,44.05809654972416,54.83184336841184,33.6693810457284,42.08506278482779,35.20592752708553,33.137074058576204
