,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,153.8158481675382,152.8039461965624,156.91849108165692
1,10.0,153.81553407436311,152.80994682133937,156.91952939284093
2,20.0,153.8073057041079,152.84066145894332,156.9259246586542
3,30.0,153.76644184869414,152.8547357607297,156.94772558766238
4,40.0,153.6694991184036,152.87430780469978,157.00427471677517
5,50.0,153.5031037070917,152.95543175116026,157.11395833567744
6,60.0,153.26250266768923,152.88787729847078,157.28861245594348
7,70.0,152.94988238799257,152.88654209098357,157.53379599221017
8,80.0,152.57052821095377,152.8613125932478,157.8502759746606
9,90.0,152.13331028693423,152.80173087745652,158.2368298101564
10,100.0,151.64500511163192,152.71055743530943,158.69004711222877
11,110.0,151.11303301760776,152.58501891788214,159.20655303115737
12,120.0,150.54518342569708,152.42077426357392,159.78251042590313
13,130.0,149.9465591096945,152.20976039001494,160.41408585589267
14,140.0,149.32220110873527,151.95877177806307,161.097607331338
15,150.0,148.6770367837338,151.65688743532584,161.83013297657607
16,160.0,148.01570215200664,151.32010076302018,162.6081973669774
17,170.0,147.3370297980218,150.93448237512234,163.42890349852158
18,180.0,146.64652299603182,150.49833773358162,164.2897032210569
19,190.0,145.92677829283224,150.0197576452946,165.18776910754738
20,200.0,145.2320421522426,149.49639253156764,166.121375209264
21,210.0,144.5262252868975,148.92885968296315,167.0879100720318
22,220.0,143.80693174842992,148.32196872395252,168.085623321549
23,230.0,143.08267844273888,147.67148728253727,169.1130547150159
24,240.0,142.35513762742661,146.9815155618862,170.16790096489186
25,250.0,141.62526310609547,146.25794958610678,171.2477812102815
26,260.0,140.89202375589656,145.49123885398024,172.35460345994645
27,270.0,140.15767574216866,144.6958252103309,173.48406265719902
28,280.0,139.42250341527503,143.86614158352123,174.63590699958266
29,290.0,138.6863947997795,143.0074904531065,175.80721963734896
30,300.0,137.9499902768674,142.08649381996497,176.99952884341357
31,310.0,137.21341226391039,141.14692020992268,178.2091196212255
32,320.0,136.4769646913552,140.26804208552454,179.43968057190094
33,330.0,135.74144921115578,139.34365376852804,180.68612684664052
34,340.0,135.00670506683093,138.32780978716806,181.94899002525656
35,350.0,134.2723801596987,137.34775739866765,183.22646914222977
36,360.0,133.539108055683,136.33663812329638,184.5223004119032
37,370.0,132.80870094948364,135.32256692826334,185.8286940703812
38,380.0,132.07921108345988,134.279716600173,187.1488795972204
39,390.0,131.3509933293227,133.25252231877744,188.4710258043849
40,400.0,130.62537418005817,132.16225749596816,189.82478018122382
41,410.0,129.9019640542272,130.18265627656731,191.16327736155915
42,420.0,129.18143069847716,130.10391782465427,192.83768991739385
43,430.0,128.46232838286141,129.390610358175,193.9310783157388
44,440.0,127.74585493652698,128.06204693875202,195.3258136527535
45,450.0,127.03424457218507,126.96492973103024,196.71831981290592
46,460.0,126.32259482936894,125.96196349360655,198.13302502452598
47,470.0,125.61588588389218,124.9210734013665,199.55773070942647
48,480.0,124.91258246176932,123.90873680868472,200.98645774954076
49,490.0,124.215493531333,122.9026808390275,202.42520530125387
50,500.0,123.51880251710553,121.92213576794218,203.86941282318915
51,510.0,122.82661214322829,120.94562628318435,205.32616576566608
52,520.0,122.13952263739678,119.9862382072085,206.7890452393943
53,530.0,121.45486021857283,119.05347239153399,208.25878624453867
54,540.0,120.77560095210771,118.12670590701654,209.73656218337837
55,550.0,120.1013633249394,117.23175944081542,211.22462942535483
56,560.0,119.43004326729584,116.36420329659016,212.71498299903018
57,570.0,118.76516799179484,115.50734316103326,214.21359682301508
58,580.0,118.10198829307433,114.69384067620852,215.71995052312184
59,590.0,117.44991790606666,113.88760652321139,217.23274115273136
60,600.0,116.79594091158503,113.11782047355311,218.75166279548807
61,610.0,116.15565343849107,112.37777470919185,220.27703234593704
62,620.0,115.512938604496,111.66875452822252,221.808340542567
63,630.0,114.87985228846303,111.00029010058343,223.34617466072262
64,640.0,114.25042643992023,110.34310602397063,224.88911580601237
65,650.0,113.63090375699247,109.74270001878611,226.4378326450063
