,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.10024396594576e-08,4.813086544875964e-07,2.1676596220879524e-08,-1.2256225982738083e-06,-1.8714048176728004e-06
2,20.0,2.1291337955090202e-07,1.4602784751684134e-06,6.635320414421449e-07,-3.3319911589619393e-06,-5.431883518325464e-06
3,30.0,6.303712117584403e-07,2.8331388873724698e-06,2.8028820011452307e-06,-5.776166988146392e-06,-1.0044585607696186e-05
4,40.0,1.3970060887809828e-06,4.3508166626215185e-06,6.50043125239197e-06,-7.959355164397695e-06,-1.465163771480953e-05
5,50.0,2.405746006136868e-06,5.87529648064033e-06,1.1011789209947936e-05,-9.60723689246857e-06,-1.8579120387614157e-05
6,60.0,3.5184110469894472e-06,7.332804398495651e-06,1.5644342751697556e-05,-1.0651325365405019e-05,-2.1582897336265078e-05
7,70.0,4.64558931968258e-06,8.67500199684358e-06,2.000967194494495e-05,-1.1154030797758593e-05,-2.3704510509956156e-05
8,80.0,5.737375567681564e-06,9.871862046664176e-06,2.3958153129815885e-05,-1.121695118967419e-05,-2.5089934728575493e-05
9,90.0,6.765149071148767e-06,1.0912352281550498e-05,2.746977153750424e-05,-1.0938059917263883e-05,-2.5896866302016915e-05
10,100.0,7.715320924595316e-06,1.1799816574627821e-05,3.056639543790417e-05,-1.0407523088929423e-05,-2.6269864620913388e-05
11,110.0,8.586620957717929e-06,1.2545262381996961e-05,3.33051506880922e-05,-9.691604023514344e-06,-2.6316086664304768e-05
12,120.0,9.372519372917631e-06,1.3164987328195292e-05,3.573610755844268e-05,-8.836337880063229e-06,-2.6129274854347124e-05
13,130.0,1.0080408191983227e-05,1.3674028813640526e-05,3.790221389815018e-05,-7.87909444379042e-06,-2.5747467787057936e-05
14,140.0,1.0729850607654401e-05,1.4088525746475682e-05,3.985061320769602e-05,-6.850467150606223e-06,-2.5221990207814163e-05
15,150.0,1.1315777172866627e-05,1.442353665846591e-05,4.161459757360611e-05,-5.754145754416151e-06,-2.4613160636345435e-05
16,160.0,1.184268088086756e-05,1.4690213358988766e-05,4.322336843522456e-05,-4.607637211034202e-06,-2.3941201971074305e-05
17,170.0,1.2324338810351281e-05,1.4901094895471323e-05,4.470232536323593e-05,-3.4356361946747943e-06,-2.3207188106604654e-05
18,180.0,1.2764680420446e-05,1.5064400254532961e-05,4.606899584474952e-05,-2.236857186270657e-06,-2.2418047575018114e-05
19,190.0,1.3169611096529056e-05,1.5186411529003325e-05,4.733583408021398e-05,-1.0113166851149703e-06,-2.1609496386166525e-05
20,200.0,1.3543434467885097e-05,1.5274083690618942e-05,4.852109104979054e-05,2.3125208493847076e-07,-2.0780274591844194e-05
21,210.0,1.3888273249541481e-05,1.5327481865728076e-05,4.963407821609414e-05,1.4889745094618596e-06,-1.993598029820059e-05
22,220.0,1.4211503664594679e-05,1.536279567039768e-05,5.067965463920873e-05,2.7648901904117438e-06,-1.9083681116508202e-05
23,230.0,1.4516470881690591e-05,1.538339838052145e-05,5.1669109553876885e-05,4.053740880166176e-06,-1.8225752820413087e-05
24,240.0,1.480288592593207e-05,1.5380468717211093e-05,5.261054649479997e-05,5.357390903072336e-06,-1.736733339899297e-05
25,250.0,1.5074091117640747e-05,1.5362413458452638e-05,5.350827241746364e-05,6.677936221074556e-06,-1.6511367529478936e-05
26,260.0,1.53320993420033e-05,1.5331756941102896e-05,5.436418051231498e-05,8.012525963590805e-06,-1.565815405093974e-05
27,270.0,1.55788877063015e-05,1.5290005507648456e-05,5.518121434729029e-05,9.36400260697737e-06,-1.4807964843642743e-05
28,280.0,1.5815783485015408e-05,1.5238824519905453e-05,5.596396141470409e-05,1.0732218552758038e-05,-1.3966601882840537e-05
29,290.0,1.6042941938788453e-05,1.517974502819719e-05,5.671759110001023e-05,1.2115713708332426e-05,-1.3134569595342182e-05
30,300.0,1.6263613054343713e-05,1.5114072331817022e-05,5.744124272860222e-05,1.3518731831003175e-05,-1.2309716987880002e-05
31,310.0,1.6479858284616212e-05,1.5042189019943573e-05,5.813530912335867e-05,1.4943472085622514e-05,-1.1492987768382929e-05
32,320.0,1.6690174939701147e-05,1.4965123567824575e-05,5.8806841548595294e-05,1.6388821566659677e-05,-1.0689374505665775e-05
33,330.0,1.6895421221493185e-05,1.4883843449912664e-05,5.945491044782492e-05,1.785923863592244e-05,-9.898538044922686e-06
34,340.0,1.7096943880303365e-05,1.4798868775583667e-05,6.007818307262181e-05,1.9354448751513147e-05,-9.117990406442623e-06
35,350.0,1.729484515893997e-05,1.471059000462562e-05,6.067997801519824e-05,2.0872526294303425e-05,-8.34596960016242e-06
36,360.0,1.7484721545570902e-05,1.4619280210816759e-05,6.126097899702335e-05,2.2428896893780533e-05,-7.591664371074467e-06
37,370.0,1.7675981350738576e-05,1.452557440476241e-05,6.182262387500227e-05,2.4010475443174948e-05,-6.853159128669715e-06
38,380.0,1.7869463706609485e-05,1.4430502922629263e-05,6.236585680915604e-05,2.562468460577358e-05,-6.12237597550827e-06
39,390.0,1.805807603056686e-05,1.4333538889440653e-05,6.288878565717208e-05,2.7278643100283105e-05,-5.40655664706068e-06
40,400.0,1.8245807290706478e-05,1.4234284644019865e-05,6.339422065503177e-05,2.8963366035070333e-05,-4.708225322703736e-06
41,410.0,1.8432236747984053e-05,1.4134616629340581e-05,6.388285947844812e-05,3.069707087692046e-05,-4.023155600686505e-06
42,420.0,1.8617958581707366e-05,1.4034045391134204e-05,6.43526391191504e-05,3.248866901281885e-05,-3.351901780024162e-06
43,430.0,1.880364513453414e-05,1.3932354222075547e-05,6.480613600340838e-05,3.431771899262054e-05,-2.6952878355196232e-06
44,440.0,1.898873097073048e-05,1.38301997578491e-05,6.52437156727537e-05,3.618730356194923e-05,-2.05427130391839e-06
45,450.0,1.9173980001927666e-05,1.3727258750449243e-05,6.566383622594325e-05,3.812259490141779e-05,-1.4303937790461428e-06
46,460.0,1.936004033746244e-05,1.3624497174187247e-05,6.606728052010113e-05,4.01184015198528e-05,-8.226132476730349e-07
47,470.0,1.954629749259804e-05,1.3521139779646818e-05,6.645696156315354e-05,4.2182876498608296e-05,-2.3110358252975354e-07
