,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,13.242833382934128,11.539278613776878
1,10.0,13.242776355852518,11.539291247918456
2,20.0,13.24238536791021,11.539393376293788
3,30.0,13.241506074620737,11.539670416687919
4,40.0,13.24024677582211,11.540189304377096
5,50.0,13.238842335052725,11.540982228941274
6,60.0,13.237513879031122,11.542034431024343
7,70.0,13.236416116728705,11.543310173313827
8,80.0,13.235651463212152,11.544764099413761
9,90.0,13.235276949519069,11.546347472048732
10,100.0,13.2353044305331,11.548008262935449
11,110.0,13.23575034675122,11.549707947714069
12,120.0,13.236608138429569,11.551408988920292
13,130.0,13.237870248221668,11.553079626704085
14,140.0,13.23952193339344,11.554693718142131
15,150.0,13.241550998256004,11.556232160553792
16,160.0,13.24393801740735,11.557675730557202
17,170.0,13.246679927303573,11.559008386621743
18,180.0,13.24975033150402,11.560227778430715
19,190.0,13.253148020063678,11.561315941257682
20,200.0,13.25685353505979,11.562278635471694
21,210.0,13.260861867245168,11.56309813436174
22,220.0,13.265165078068327,11.563782108073504
23,230.0,13.269761391460271,11.564324169103793
24,240.0,13.2746157088592,11.564724649409404
25,250.0,13.279750034830563,11.564982406296169
26,260.0,13.285132943668364,11.565098181523465
27,270.0,13.290802494798193,11.565087019143542
28,280.0,13.296687273239627,11.564928894086151
29,290.0,13.302857754337722,11.564642106557708
30,300.0,13.309233866483277,11.564222847281371
31,310.0,13.315859077669936,11.563675059583522
32,320.0,13.32272795572492,11.563003539553216
33,330.0,13.329839244176576,11.562214187150401
34,340.0,13.337166650738851,11.561303508520114
35,350.0,13.344720724531626,11.56027678460111
36,360.0,13.35247733334163,11.55914221158523
37,370.0,13.36047191785025,11.557901318368321
38,380.0,13.368646139260006,11.556560759902966
39,390.0,13.377078119079792,11.55511722190672
40,400.0,13.38571568117247,11.553576675042999
41,410.0,13.394539830954358,11.551946359904735
42,420.0,13.40355075478574,11.550232090833672
43,430.0,13.412824471517288,11.548435093899402
44,440.0,13.422260473279136,11.546545356645803
45,450.0,13.43189612319753,11.54457948102946
46,460.0,13.441772932601834,11.542576833554463
47,470.0,13.451779298132779,11.540438052746081
48,480.0,13.4620259314836,11.538274516569707
49,490.0,13.472337730410375,11.536035646468015
50,500.0,13.483405098232573,11.53374339713828
51,510.0,13.493574307251713,11.531389737952095
52,520.0,13.503217307532028,11.528981052058208
53,530.0,13.515702512652647,11.526533862405794
54,540.0,13.528006851455082,11.523982840269873
55,550.0,13.539053518591706,11.521452911456871
56,560.0,13.550774722915016,11.518928358923702
57,570.0,13.562877592155756,11.516164554138099
58,580.0,13.57949537755991,11.513512360736867
59,590.0,13.587135768173964,11.510677157388345
60,600.0,13.599992460945467,11.507998602637576
61,610.0,13.612227948861063,11.505287117254559
62,620.0,13.625093562508956,11.50248568543765
63,630.0,13.63803538675459,11.499643633197225
64,640.0,13.65106564039985,11.49679477467078
65,650.0,13.664525898894714,11.49396361082872
66,660.0,13.677700561332408,11.491026616498464
67,670.0,13.69193962692855,11.488086925062772
68,680.0,13.705649139686969,11.484981259399815
69,690.0,13.719411526356085,11.482174401729756
70,700.0,13.73379405712821,11.479172524552425
71,710.0,13.74809727569798,11.476244295889257
72,720.0,13.762449279628655,11.47324324612238
73,730.0,13.77727892486793,11.470342162656449
74,740.0,13.792093591561319,11.46742653599672
75,750.0,13.806841060074447,11.464200662167002
76,760.0,13.813805580949817,11.461294409858324
77,770.0,13.837469734281868,11.458292321989978
78,780.0,13.852846276386655,11.455227005053443
79,790.0,13.868333999761212,11.45230061237294
80,800.0,13.884167324517186,11.4491633476513
81,810.0,13.900044069383592,11.446144679318389
82,820.0,13.910901547155417,11.443083346871958
83,830.0,13.927227482794935,11.440090946693893
84,840.0,13.94849581746278,11.437080567316336
85,850.0,13.962521283630842,11.434018617270857
86,860.0,13.978539573909174,11.431270370631367
87,870.0,13.996158212457338,11.427783865880416
88,880.0,14.012531730183975,11.425040860846808
89,890.0,14.032096089869933,11.422188320739542
90,900.0,14.04917357721322,11.41916313739055
91,910.0,14.065867766512469,11.416138453842585
92,920.0,14.081346000698636,11.413179123735752
93,930.0,14.10112875361723,11.410299865326229
94,940.0,14.118000923898402,11.40755987272808
95,950.0,14.135571431211192,11.404418668884032
96,960.0,14.154736927549585,11.40149118760864
97,970.0,14.171717003120333,11.398931031027098
98,980.0,14.190408310073474,11.395741969362042
99,990.0,14.208980775988772,11.392882465485597
100,1000.0,,
