,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
0,0.0,496.55259280802164,155.52155140085927,91.38000098274917,0.00014552977062690434,136.2041646440478,311.0077119625913,413.5044457130126,424.03526257103397
1,10.0,496.5499892679551,155.5194773137222,91.38189126426235,7.820339562587689e-05,136.19925199352306,311.0043574129491,413.4985025518541,424.02970810379213
2,20.0,496.53483946060845,155.50392102549566,91.37378863000455,0.0001459901061576311,136.17577315147395,310.98113741780145,413.46066232699485,423.99642736383146
3,30.0,496.50003536368564,155.45317611402413,91.33415636811614,0.00016431981472895418,136.1255104165016,310.9272919380182,413.370908442281,423.916813841542
4,40.0,496.4472135347036,155.35271451625857,91.2840113704724,7.162378381915844e-05,136.04490062104577,310.8455069259162,413.22470305653377,423.78113370146815
5,50.0,496.38918799053147,155.2052393228472,91.23292668509603,8.926819085679582e-05,135.9394380775906,310.7464154487125,413.03131601304415,423.591702178507
6,60.0,496.3472324923709,155.02655963686783,91.19899988769009,0.00011505892924851362,135.82395189429764,310.6432413392147,412.8092951028465,423.3612079345619
7,70.0,496.34563455235246,154.83761874760992,91.19466561903515,9.485358097749461e-05,135.71818470198352,310.5482406264897,412.5804836879108,423.10785281428355
8,80.0,496.4073688865237,154.6589295552582,91.23070346296362,0.00011906975371982682,135.64210181942244,310.4709920271934,412.36590008939777,422.851004920097
9,90.0,496.5519006254958,154.5078654775188,91.31364507583635,7.334079440415552e-05,135.61387375019117,310.41824818141816,412.1836341411887,422.6084679970676
10,100.0,496.79442915494775,154.39786517098398,91.45203586779847,0.00011121064836863557,135.64869122116505,310.3944210201993,412.0482286754553,422.39534934631064
