,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,-3.662956119024621,-3.731432610621261,-3.7552108964824953
1,10.0,-3.662957156832855,-3.7314332461234585,-3.7552120789183356
2,20.0,-3.6629681447475715,-3.731441234974675,-3.755221656835082
3,30.0,-3.663007416453377,-3.731462320368879,-3.7552534153275894
4,40.0,-3.6630956774165786,-3.731509511326773,-3.755328075343771
5,50.0,-3.6632502828544973,-3.7316026801899804,-3.7554664300509963
6,60.0,-3.6634843678287603,-3.731762103100011,-3.7556854745912203
7,70.0,-3.66380764824925,-3.732005197092242,-3.755998321523036
8,80.0,-3.6642272218297753,-3.7323456442219083,-3.756414772715771
9,90.0,-3.6647480644579216,-3.732793442112315,-3.7569418143501645
10,100.0,-3.66537335540069,-3.7333554245066223,-3.7575840473164677
11,110.0,-3.666104805705795,-3.734035842083947,-3.7583441141376497
12,120.0,-3.6669429070391075,-3.7348369223343987,-3.7592230883821753
13,130.0,-3.6678872202212016,-3.7357593634251214,-3.76022083026944
14,140.0,-3.668936584720161,-3.736802721383051,-3.761336296962089
15,150.0,-3.6700893259851997,-3.7379657311189085,-3.7625677909476885
16,160.0,-3.671343404861514,-3.7392465399074535,-3.763913147275652
17,170.0,-3.6726965351879994,-3.7406428966968144,-3.7653698906527513
18,180.0,-3.6741462942571173,-3.742152299350132,-3.7669353563161465
19,190.0,-3.675690173749236,-3.7437720604693983,-3.7686067637542164
20,200.0,-3.6773256453427763,-3.7454994336514957,-3.770381291583191
21,210.0,-3.6790501999823393,-3.7473316221896855,-3.7722561156476098
22,220.0,-3.6808613566487134,-3.7492658574330684,-3.7742284566729034
23,230.0,-3.682756710343336,-3.75129941296636,-3.776295574164092
24,240.0,-3.6847339305000184,-3.7534295948536807,-3.7784548197022056
25,250.0,-3.686790758105131,-3.7556537978167315,-3.780703620181341
26,260.0,-3.6889250335491113,-3.757969490965486,-3.783039492219637
27,270.0,-3.6911346705925236,-3.7603742485644487,-3.785460050609352
28,280.0,-3.6934176851364,-3.7628657124685305,-3.787962992139952
29,290.0,-3.6957721868342586,-3.7654415971507498,-3.7905461193293406
30,300.0,-3.6981963435922545,-3.7680997502847227,-3.7932073183915254
31,310.0,-3.700688445452002,-3.7708380711519123,-3.79594457182948
32,320.0,-3.7032468230720195,-3.773654560537679,-3.7987559423132518
