,temperature,mp-1226243 a=2.8526
0,0.0,0.0
1,10.0,4.934415720787938e-07
2,20.0,1.593402978524025e-06
3,30.0,3.3686524151771263e-06
4,40.0,5.650410302852044e-06
5,50.0,8.217394643840074e-06
6,60.0,1.0870015486106701e-05
7,70.0,1.3456203104671918e-05
8,80.0,1.5877274597114748e-05
9,90.0,1.8081286253072063e-05
10,100.0,2.005058118685047e-05
11,110.0,2.1789484058858952e-05
12,120.0,2.331416604945292e-05
13,130.0,2.464626580331483e-05
14,140.0,2.5808856762659896e-05
15,150.0,2.682403578057619e-05
16,160.0,2.7711995825717886e-05
17,170.0,2.849065043698873e-05
18,180.0,2.917549199073487e-05
19,190.0,2.9779816878348124e-05
20,200.0,3.0314929169577466e-05
21,210.0,3.079043407815447e-05
22,220.0,3.1214701838690615e-05
23,230.0,3.159426405129359e-05
24,240.0,3.1934970088910083e-05
25,250.0,3.224210087991551e-05
26,260.0,3.25196136565821e-05
27,270.0,3.277125033967227e-05
28,280.0,3.300007505327285e-05
29,290.0,3.3208625178241124e-05
30,300.0,3.3399194971449965e-05
31,310.0,3.357380561812949e-05
32,320.0,3.373410861544193e-05
33,330.0,3.388168786264178e-05
34,340.0,3.4017604422425714e-05
35,350.0,3.41430247910169e-05
36,360.0,3.42590491973353e-05
37,370.0,3.436626149994825e-05
38,380.0,3.446560336203998e-05
39,390.0,3.4557832930464016e-05
40,400.0,3.4643327255834214e-05
41,410.0,3.472271664962557e-05
42,420.0,3.4796279178044584e-05
43,430.0,3.486444134453434e-05
44,440.0,3.492795483949675e-05
45,450.0,3.498657786021634e-05
46,460.0,3.504085923503621e-05
47,470.0,3.509109715585271e-05
48,480.0,3.513716621724186e-05
49,490.0,3.5179914084202254e-05
50,500.0,3.5219279038727775e-05
51,510.0,3.525476101072251e-05
52,520.0,3.5286968537862935e-05
53,530.0,3.531662154081516e-05
54,540.0,3.534326116963068e-05
55,550.0,3.536668562038274e-05
56,560.0,3.5387608034875445e-05
57,570.0,3.540582103282156e-05
58,580.0,3.542127788305654e-05
59,590.0,3.5434157008575696e-05
60,600.0,3.544485550902549e-05
61,610.0,3.545313541126682e-05
62,620.0,3.5458874780895235e-05
63,630.0,3.546215373812558e-05
64,640.0,3.5463117846952787e-05
65,650.0,3.5462291890451805e-05
66,660.0,3.545896077417563e-05
67,670.0,3.545331906747905e-05
68,680.0,3.544595228150197e-05
69,690.0,3.5436173240927745e-05
70,700.0,3.542414877825845e-05
71,710.0,3.5410440215743654e-05
72,720.0,3.5394641056968956e-05
73,730.0,3.537643730743183e-05
74,740.0,3.535625507817414e-05
75,750.0,3.533450150687295e-05
76,760.0,3.5310221816716456e-05
77,770.0,3.528417215020627e-05
78,780.0,3.525641489818703e-05
79,790.0,3.5226273498576865e-05
80,800.0,3.5194410913706906e-05
81,810.0,3.51606396282058e-05
82,820.0,3.5124584868823746e-05
83,830.0,3.5087161941027555e-05
84,840.0,3.504761771683707e-05
85,850.0,3.5005737265447926e-05
86,860.0,3.4962633368343654e-05
87,870.0,3.4917364429933026e-05
88,880.0,3.4869834606296645e-05
89,890.0,3.482076175086314e-05
90,900.0,3.476585131148852e-05
91,910.0,3.4713734930643995e-05
92,920.0,3.466366060008309e-05
93,930.0,3.460698602405706e-05
94,940.0,3.454839198205524e-05
95,950.0,3.448818847363362e-05
96,960.0,3.442615668839649e-05
97,970.0,3.436231535165514e-05
98,980.0,3.4296958553032675e-05
99,990.0,3.422881944404032e-05
100,1000.0,
