,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0063559589287638515,0.12043790018184973,0.003830397655111137,0.006275735163551171,0.06977355918579599,0.019616198565000718
2,20.0,0.08602789620975115,0.7869046743345554,0.10493425300749522,0.11671030352376316,0.5980401016084111,0.2854365781096915
3,30.0,0.5181017852047703,1.992779446828339,0.6003453105079392,0.6250325678899538,1.774187010916944,1.1427164450422247
4,40.0,1.5683462343184593,3.553579222217924,1.7186480769128012,1.7571343620231845,3.463518935281238,2.5665201346327766
5,50.0,3.1509284420101387,5.341370530392156,3.34391064110519,3.3917583841242696,5.412622640262149,4.3384184178881275
6,60.0,5.024714172952997,7.23034198857156,5.232337911145389,5.281262853583713,7.413393154129448,6.2496433201346475
7,70.0,6.975712404687793,9.09903286818968,7.17907536957346,7.227205504423934,9.33587252870097,8.14974676272354
8,80.0,8.862744509480557,10.858384494685167,9.052313233714145,9.096769888572888,11.11007223814387,9.946131045706544
9,90.0,10.60897855313289,12.459115433405513,10.781474937250344,10.816743130003031,12.706086847017435,11.590987769666613
10,100.0,12.182046052904976,13.883696532424167,12.337567070105576,12.366552295392998,14.119003566828132,13.066871894429061
11,110.0,13.576475174355556,15.134454906792449,13.716503204065303,13.749544543048017,15.357852161415043,14.37475674975199
12,120.0,14.801204812728457,16.22446081246093,14.927748004182117,14.948858391016207,16.438443936423592,15.52554024911669
13,130.0,15.8719634809312,17.17100891673232,15.986892235729488,15.99735057342526,17.37913755978305,16.534545933652126
14,140.0,16.80645825213455,17.99233997373199,16.91159769156771,16.922810461651576,18.198150527889744,17.418387449913453
15,150.0,17.62235900676784,18.705831073659382,17.719215477449797,17.721479127258295,18.91233450572058,18.193234065910588
16,160.0,18.33591179258833,19.32696276155405,18.42566794589524,18.428671124314025,19.53658428718717,18.873775226669668
17,170.0,18.96145920171026,19.86922328447784,19.045370464290063,19.04510085870783,20.083991396159032,19.473061512104756
18,180.0,19.511643360985005,20.34423643188754,19.59029909547949,19.584974193627012,20.565655970538725,20.002561147111695
