,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,12.563019578435464,9.566893910544387,11.388696654031888,11.438801079670235,11.967856372710841,11.795114010694377,12.251071263050813,11.903019790085057,11.809705547032397,11.414883632180315,12.7425861561718
1,10.0,12.562918392165221,9.566909752618809,11.388690767565436,11.43874982977338,11.967818126967375,11.795120761866388,12.251051191998174,11.903011452735027,11.809802432891008,11.4147678228002,12.742549049256505
2,20.0,12.562154165013917,9.566999628477097,11.388752341788678,11.4387609059093,11.967885068935601,11.795166396110847,12.250931450270071,11.902936749102679,11.809215345670026,11.415035532295922,12.742375558177319
3,30.0,12.56030277983588,9.567220600190222,11.38898985879803,11.438761893106955,11.966982304458421,11.795311758770879,12.250734851420326,11.902727732137508,11.80895427210137,11.415534346570505,12.742025456812318
4,40.0,12.55730583519557,9.567629190891905,11.389610459302276,11.438930113920986,11.966128284750734,11.795640023178965,12.250564915398948,11.90236944659725,11.80779749996629,11.41665080676782,12.741513322660373
5,50.0,12.553311350865716,9.56824611514735,11.39068051036602,11.439325351277649,11.96462426321864,11.79622717472838,12.250519014992019,11.901894153095608,11.806134352627753,11.418222336427887,12.740913939936904
6,60.0,12.548553018064812,9.569117085424173,11.392286234457186,11.439922570856801,11.963305581379101,11.797117364768217,12.250660730071791,11.901350514054643,11.804781366376782,11.420265801225732,12.740318564545744
7,70.0,12.543269886724474,9.570236261533095,11.39421866521625,11.440712829523575,11.9618820365483,11.798339309310265,12.251021502221759,11.900782534811302,11.803324300291141,11.422712538549737,12.73980471233991
8,80.0,12.53767015673939,9.571610119381523,11.396454465573363,11.442047898759439,11.96048391484399,11.799886224695397,12.251609035110897,11.90022180004404,11.802046059730287,11.425496456675768,12.73942631507292
9,90.0,12.531920889606932,9.573246852928847,11.399136347624248,11.443377285634922,11.95910202438902,11.8017454115092,12.25241696789546,11.89968763834042,11.800795316310516,11.428451607721327,12.739215584933472
10,100.0,12.526151135720305,9.575128498841151,11.401966200779968,11.444978168879576,11.957781873463128,11.803892518698078,12.253430756649372,11.899190425217252,11.799675115171922,11.431814472470199,12.739188581630907
11,110.0,12.520456984853258,9.577252335252432,11.404948299303163,11.4466679977328,11.95650546273379,11.80630022873027,12.25463214778153,11.898733759316212,11.798720533441085,11.434758800419933,12.739350179092645
12,120.0,12.514908570541103,9.579599285495298,11.408121254914878,11.448605809740487,11.955280995690208,11.808942002791918,12.256001744485745,11.898317879409362,11.79788230263999,11.438472312249019,12.739698532709246
13,130.0,12.50955505289399,9.5821533954747,11.411375120949662,11.450734759206297,11.954113705168702,11.811788265873318,12.25752129034308,11.897940241840733,11.797195503305465,11.442003476394477,12.740227654130141
14,140.0,12.50443139653308,9.584899586240706,11.414765304477275,11.452862273393592,11.952989538578512,11.814816985487386,12.259173385118396,11.897597126959278,11.796637761833745,11.445582720652668,12.740929692894587
15,150.0,12.49956000423844,9.58782675029643,11.418129311457712,11.455231864172084,11.951904292195833,11.818006437828402,12.260942569651485,11.897284731605826,11.796222166286853,11.4492204606673,12.741795975948518
16,160.0,12.494955651932795,9.59091340450386,11.421513057168859,11.457713531107732,11.950852170608536,11.82133581247013,12.262815175906775,11.896998831999365,11.79593140288637,11.45286154736057,12.742817762259497
17,170.0,12.490626120825933,9.594165120151997,11.425117785401213,11.45999375061419,11.94982646764863,11.824789433221797,12.264778781391307,11.896735363020632,11.795761428379533,11.456553046731166,12.743986666752473
18,180.0,12.486574803804821,9.59754886899921,11.428677572336278,11.462440355771678,11.948813978577494,11.828349354267022,12.266823165808256,11.896491306783702,11.795706788963667,11.46022481440388,12.745294734037184
19,190.0,12.482801828473482,9.60104525714391,11.433209864245615,11.465180297625604,11.947810240142209,11.83200520011764,12.268938630840555,11.896262752242894,11.795759296759893,11.463868442547955,12.746734905261338
20,200.0,12.479304716594047,9.604681168956366,11.435602872967321,11.467710188750132,11.946809393550575,11.835742546501795,12.271117211224015,11.896047718149696,11.795912664150718,11.467537953389444,12.748300685330372
