,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,0.0,0.0
1,10.0,0.11995114231551614,0.1501422493500642
2,20.0,0.4749703684787276,0.8465895110666674
3,30.0,1.2736489372742188,2.2083456520695566
4,40.0,2.4639638377701774,4.027916345212646
5,50.0,3.9715806512554774,6.0646347008273755
6,60.0,5.542502747161418,8.120722555162251
7,70.0,7.162240209336595,10.070286779604611
8,80.0,8.78443595233555,11.853709878718277
9,90.0,10.305651987649082,13.441760889202554
10,100.0,11.257691974952774,14.840985782999958
11,110.0,13.00246428441577,16.05454556982973
12,120.0,13.954433230622877,17.11386139322666
13,130.0,14.490789159610904,18.025266147104514
14,140.0,14.523506755069526,18.815391038888144
15,150.0,19.256495855381278,19.499258096429678
16,160.0,14.240807549923018,20.090777711226856
17,170.0,19.866903949738393,20.599013087902513
18,180.0,17.009472245005252,21.04410429144915
19,190.0,18.546765738817015,21.432958841082872
20,200.0,19.24726490160854,21.7612510001874
21,210.0,19.35449665695938,22.057367149752586
22,220.0,19.519268952876125,22.303956201259222
23,230.0,19.979077034549498,22.529360797895443
24,240.0,20.152831440995296,22.71433256398997
25,250.0,20.444088170365845,22.97672417432248
26,260.0,20.66475344467557,22.92414869763129
27,270.0,21.008397813691417,23.147994789338792
28,280.0,20.13472803388607,23.264576900871777
29,290.0,21.50268154822513,23.357646474032382
30,300.0,21.44039250768064,23.441964544140415
31,310.0,21.07815461997677,23.51155682484295
32,320.0,21.526098720185235,23.460486495994427
33,330.0,21.481501248187946,23.7616608956696
34,340.0,21.582997069550366,23.673160525912675
35,350.0,21.699512038713685,23.711124525944992
36,360.0,21.716726674451053,23.75283445231593
37,370.0,21.82975414835985,23.7760893872125
38,380.0,21.865590527947607,23.89978772717809
39,390.0,21.912719559758976,23.70320055336448
40,400.0,21.94495267434224,23.75675782770556
41,410.0,22.050532860134236,24.132981636157
42,420.0,22.03600401563373,23.75410777914916
43,430.0,22.07867232737276,23.82796488999718
44,440.0,22.098600959174576,23.98947842878473
45,450.0,22.182355710890587,23.935817250321666
46,460.0,22.18095048271054,23.947890352374596
47,470.0,22.199901790557895,23.95419879763976
48,480.0,22.21446450526971,23.968958526125217
49,490.0,22.275239540659783,23.98331974789668
50,500.0,22.25691505354944,23.986734797356974
51,510.0,22.292958547213278,23.992433046651623
52,520.0,22.330129118208955,24.00831697422513
53,530.0,22.326479554159093,24.018150250507183
54,540.0,22.345880481801792,24.025539053699312
55,550.0,22.375893216006254,24.03087537587915
56,560.0,22.363378110246625,24.04169734922343
57,570.0,22.41603433638017,24.056853523556104
58,580.0,22.392283879688428,24.058857319388558
59,590.0,22.414385954222915,24.067828693831
60,600.0,22.440195808334927,24.07955757201827
61,610.0,22.44695516050712,24.088914474910773
62,620.0,22.460022828561065,24.101808040974692
63,630.0,22.466437823870088,24.09533572259763
64,640.0,22.48797413226778,24.12530855841528
65,650.0,22.486402271816676,24.128681815948596
66,660.0,22.50971062895749,24.134317330111674
67,670.0,22.51091081003033,24.14658668911701
68,680.0,22.528982216248018,24.155979224691052
69,690.0,22.538014758420637,24.1652772841491
70,700.0,22.54779778751558,24.178858452337682
71,710.0,22.561291421587192,24.185077572368485
72,720.0,22.576730886791783,24.201824160622
73,730.0,22.5693930500936,24.199691464353013
74,740.0,22.593553337815234,24.218223625708752
75,750.0,22.601488264131696,24.227374016625806
76,760.0,22.610919224178378,24.244061846853725
77,770.0,22.626815984185043,24.23978342215994
78,780.0,22.631854874740295,24.261968298201715
79,790.0,22.645625800082783,24.26570701598228
80,800.0,22.657009298890333,24.287829434002642
81,810.0,22.66681631271661,24.273943366078555
82,820.0,22.677168861357593,24.31042477069916
83,830.0,22.687052798862968,24.30671118975758
84,840.0,22.70434425298834,24.326687817330107
85,850.0,22.71204975279723,24.318297891248637
86,860.0,22.724640333061757,24.33762849675429
87,870.0,22.734633004218104,24.35525358388676
88,880.0,22.745729036180343,24.36176616845253
89,890.0,22.761631276938566,24.351769733895672
90,900.0,22.766041273748638,24.403565658601146
91,910.0,22.782275545252876,24.37041907460259
92,920.0,22.798211327279283,24.397827710474115
93,930.0,22.80347318378173,24.415597607485214
94,940.0,22.817265878462745,24.410578141342764
95,950.0,22.83322125080339,24.41397933651566
96,960.0,22.83786720620288,24.59375825072242
97,970.0,22.86314290955394,24.2797043304073
98,980.0,22.86053311026476,24.456349037165282
99,990.0,22.89208464923488,24.460307071654324
100,1000.0,,
