,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,0.0,0.0,0.0
1,10.0,-0.1041874409786066,1141.2895865398057,0.2709038601044413
2,20.0,-0.2348523213165468,2668.969602673622,1.1080104521500787
3,30.0,0.04006208056941706,6143.623653673238,2.244278056496052
4,40.0,1.077035879868578,10294.317087842688,3.499800134662423
5,50.0,2.7174360752092706,14184.119913282362,4.835177926570345
6,60.0,4.650328690608964,18215.37697716222,6.206423768027378
7,70.0,6.644305170331736,20832.628833689894,7.565611183873873
8,80.0,8.566347556827989,22752.339376080414,8.873037114776173
9,90.0,10.350257462145281,24206.54426893098,10.101216359831236
10,100.0,11.969509469380748,25374.754826018125,11.234316784179178
11,110.0,13.419851643182561,25524.42615013295,12.265811582261847
12,120.0,14.708955564394508,30479.543486676033,13.1957889600235
13,130.0,15.850209202533481,33656.441489411736,14.028580391803924
14,140.0,16.8589315757253,28347.288826460408,14.770969728669591
15,150.0,17.7508441986435,27322.44158076818,15.430872685163726
16,160.0,18.54075999209656,20019.46090424492,16.016473795346805
17,170.0,19.241586671989882,14914.619618910727,16.535770231220695
18,180.0,19.86552929518536,41362.905059296194,16.99624631402303
19,190.0,20.42290044536311,-29607.869287555506,17.404737884323694
20,200.0,20.921849722698827,-26391.163324055065,17.767379878577447
21,210.0,21.371275579954258,43172.92473512366,18.089637061183055
22,220.0,21.777169994392025,-26273.166095972418,18.376326158570446
23,230.0,22.144756317074354,-6130.870044005419,18.631667473988852
24,240.0,22.477749377538874,30177.829118086993,18.859370840521052
25,250.0,22.784306903520417,-23542.77752092125,19.062658174380466
26,260.0,23.086969760262825,-54300.08285974972,19.244354991720375
27,270.0,23.312035855714445,-62172.80275149392,19.406946177292937
28,280.0,23.537574608541124,-18149.85653402359,19.552583247403664
29,290.0,23.790005220154992,-32441.366436942284,19.683153416063185
30,300.0,23.980979864577638,-79953.31867945925,19.80031238021612
31,310.0,24.175468602457812,-86894.0614038844,19.905515686035777
32,320.0,24.35041455456397,-82546.34039232857,20.000036474421364
33,330.0,24.51782772481274,-95410.050447305,20.085001262763697
34,340.0,24.676190196781196,-72973.0181657867,20.161411344283955
35,350.0,24.819981342768397,-91553.59719250246,20.23014150698877
36,360.0,24.959096817555952,-124704.29447003145,20.291965839417923
37,370.0,25.091543896923582,-131886.33470165016,20.347580652325963
38,380.0,25.21728518721752,-225553.36480939033,20.397598378985087
39,390.0,25.334835390798542,-127361.42862558572,20.44256276106948
40,400.0,25.446102428823618,-16009.761973114693,20.482977306848234
41,410.0,25.553888141476815,-1392.5889902738234,20.51927623140079
42,420.0,25.656073795085483,175.50380416689805,20.551836607755867
43,430.0,25.752522345877566,341.3829039982986,20.581022633351093
44,440.0,25.84511920555367,305.9117912267256,20.607154629261878
45,450.0,25.934004716661335,248.8028764277841,20.63051262835975
46,460.0,26.018713881198135,200.5179529388874,20.651359666652798
47,470.0,26.09973308444653,163.53851974132968,20.66992044193494
48,480.0,26.177367144032857,135.8131522512875,20.686408647471033
49,490.0,26.251759140178514,114.92982696106415,20.701030666586085
50,500.0,26.322905874389527,98.94201022545492,20.713945629734894
51,510.0,26.391110688536244,86.57989917925504,20.72530318478037
52,520.0,26.45641378033535,76.84059808068154,20.73525906240187
53,530.0,26.518945460499797,69.00865547128264,20.74394377007728
54,540.0,26.57882568067169,62.73126609864999,20.75148205069461
55,550.0,26.635969644718383,57.545956145222554,20.75797990747412
56,560.0,26.69131641163935,53.268686767488795,20.763532447701188
57,570.0,26.74382488854053,49.66538468970852,20.7682312835973
58,580.0,26.793403949727285,46.55378770011862,20.772157580147105
59,590.0,26.84121248629133,43.91743556902944,20.775417873893126
60,600.0,26.886883531226275,41.648260089519944,20.77805881401919
61,610.0,26.93026570948963,39.65655952832119,20.78013073414248
62,620.0,26.971492442396485,37.898857161452106,20.78172286397438
63,630.0,27.010890586734234,36.35986981239711,20.78288970740675
64,640.0,27.048269338176766,34.98643139843143,20.78367119384021
65,650.0,27.083544390716135,33.75826092273267,20.78412554161412
66,660.0,27.1170447438729,32.65585941129834,20.78428090519073
67,670.0,27.1487282273956,31.664873918693235,20.78419080145377
68,680.0,27.178529469597855,30.735525039949863,20.78391254745215
69,690.0,27.20660052585743,29.90944762579123,20.783433950074357
70,700.0,27.23298692239242,29.145167678070585,20.782824927567873
71,710.0,27.25770186543468,28.444927769140683,20.78212409828072
72,720.0,27.281915704762856,27.81471022939686,20.781323027152755
73,730.0,27.303571780935357,27.213861869541272,20.780479903919698
74,740.0,27.32256451633568,26.66562976352402,20.779613008744832
75,750.0,27.34106428707643,26.160231608479688,20.778724511125834
76,760.0,27.358099398742446,25.68838447128206,20.777890189613153
77,770.0,27.37370989354764,25.246942253636306,20.77709698610765
78,780.0,27.387919664384853,24.843655482894043,20.776332732409028
79,790.0,27.400800540218313,24.455740347481036,20.775659096368834
80,800.0,27.41240113307942,24.1014994056602,20.77510643415918
81,810.0,27.422746881324596,23.772991544096865,20.774654867732846
82,820.0,27.43184338708883,23.45283863012374,20.7743261718111
83,830.0,27.43972885955823,23.168367045647628,20.77417811730852
84,840.0,27.446457545886673,22.905628322235827,20.774158486668714
85,850.0,27.452073145179757,22.655304388829443,20.774312863979834
86,860.0,27.456648707357083,22.407988755782686,20.77467117870476
87,870.0,27.460156266968188,22.17461218109161,20.775209703358463
88,880.0,27.462669667627463,21.963383608934045,20.77599603001714
89,890.0,27.464240761208206,21.778984948292305,20.77699318000747
90,900.0,27.466697243614487,21.59599679300817,20.77821214177573
91,910.0,27.46658014338012,21.4257789712539,20.77968894873845
92,920.0,27.463744895375342,21.26593083821074,20.781420778999067
93,930.0,27.46173959973893,21.130773388069922,20.78342069128616
94,940.0,27.458981645492514,20.993791584567475,20.78569712958497
95,950.0,27.455465779533608,20.84901862553311,20.78826684219179
96,960.0,27.451131532977584,20.729094536831095,20.79113201167245
97,970.0,27.446152366033402,20.616382521368706,20.794308987657264
