,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,0.0,0.0,0.0
1,10.0,0.010888227796042678,0.03083582202254694,0.09925069606770609
2,20.0,0.3605292485751664,0.3842344944833755,0.6007205150416531
3,30.0,1.5855761971794131,1.4111162352568818,1.7699003882175606
4,40.0,3.484120434229589,2.975936384513622,3.5337095994321768
5,50.0,5.579358519876729,4.823624157716401,5.603940966115728
6,60.0,7.6165937704060855,6.760858334870585,7.723957055345501
7,70.0,9.503911677401163,8.657443638817444,9.734331083457064
8,80.0,11.211885358546116,10.434280298240187,11.556115943776561
9,90.0,12.734939568946595,12.05135498713031,13.162832972409937
10,100.0,14.079390653162717,13.495623990949369,14.55776672504964
11,110.0,15.258297506051452,14.770576222173991,15.758726880655491
12,120.0,16.288019245839227,15.88855001065552,16.788974381142097
13,130.0,17.186074221543034,16.865710065497467,17.67234067667962
14,140.0,17.96932971375483,17.71907673437676,18.430897164176397
15,150.0,18.6533038379461,18.464926546264238,19.08409308143808
16,160.0,19.25198019961401,19.118041062917886,19.648558609097186
17,170.0,19.77743163183866,19.691448711662964,20.138297010379347
18,180.0,20.24016222653441,20.19643077306388,20.565000899541204
19,190.0,20.649060837236483,20.642647032762724,20.938388067846436
20,200.0,21.011671052333625,21.038306234655277,21.266526362151655
21,210.0,21.33441399757259,21.390391174148245,21.55611537428204
22,220.0,21.6226813405029,21.704814015628905,21.812745774315662
23,230.0,21.881253393353397,21.98657500827667,22.041064913516745
24,240.0,22.114005902556237,22.239930524196375,22.244975374897006
25,250.0,22.324180024261768,22.468498147842933,22.42776412706325
26,260.0,22.514649909568778,22.67535449352648,22.592204353999996
27,270.0,22.68775657925761,22.86314102307584,22.740610409860903
28,280.0,22.84583380898567,23.034110139448586,22.875029676842356
29,290.0,22.990561859248324,23.19020916282633,22.997103642193295
30,300.0,23.12320826982663,23.33312382157206,23.108300303126075
31,310.0,23.245726898405113,23.464290340988118,23.209926098251103
