,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,14.338583985639055,0.20976347161931896,12.27848695968193
1,10.0,14.338586131464403,0.2384085214942809,12.278534228895309
2,20.0,14.33859080932983,0.24781069238798611,12.278858882052127
3,30.0,14.338628401626709,0.23143145989701278,12.279689510184646
4,40.0,14.338783498586531,0.23763049858706808,12.28113074092275
5,50.0,14.339152924513458,0.2997710209433976,12.283176815896262
6,60.0,14.339803853710007,0.23989991183386095,12.285762825372409
7,70.0,14.340765923863584,0.2295965113319723,12.288801297613174
8,80.0,14.34204716023343,0.21227625550021637,12.292202201569749
9,90.0,14.343637493350533,0.24759465233261543,12.295882642846008
10,100.0,14.345513750624384,0.24927816553648416,12.299770288002975
11,110.0,14.347653278614246,0.3022120680817512,12.303804322557449
12,120.0,14.350025219416624,0.3303069571425689,12.307934381440349
13,130.0,14.352609223640023,0.26536808553870567,12.31211955048033
14,140.0,14.355377358016682,0.26185166121018705,12.31632648027914
15,150.0,14.358308050949013,0.33356174479123085,12.320529110170881
16,160.0,14.36138291329783,0.3471242562413466,12.32470606592499
17,170.0,14.364587765067299,0.5345930449493878,12.328840511063378
18,180.0,14.367897301572702,0.5965825404249345,12.332919118082792
19,190.0,14.37131328022882,0.41367391919007984,12.336931455298663
20,200.0,14.374812433624994,1.3354348086700998,12.340869343726828
21,210.0,14.378385683991693,1.0870599914643277,12.344726387920552
22,220.0,14.3820365218139,1.1929181767088275,12.348497859936101
23,230.0,14.385745808326947,1.6571032075296255,12.352180087777088
24,240.0,14.389513440134822,1.5307052381401551,12.355770421618713
25,250.0,14.393307014732557,1.636143320016206,12.359267082175352
26,260.0,14.397186523839913,1.9809682291577604,12.362668680765099
27,270.0,14.401353979981737,2.336741803292608,12.365974601507531
28,280.0,14.404897019000442,2.734090310969552,12.369184606720507
29,290.0,14.409012661215174,2.6895042935702134,12.372298755340204
30,300.0,14.412979572561945,3.1860070970667276,12.375317405915437
31,310.0,14.417007134912192,3.547932160948436,12.378241119765923
32,320.0,14.421065927835949,4.1050069598804315,12.381070684170512
33,330.0,14.425109004540268,4.46029016485785,12.383806929894407
34,340.0,14.429215142946115,5.148223799560861,12.386450909206765
35,350.0,14.433308683358364,5.3494962648929345,12.389003740567931
36,360.0,14.437414183278475,6.223842207847468,12.391466589719826
37,370.0,14.441534672728041,6.979954061575341,12.393840647124046
38,380.0,14.445669931742303,8.176292020155392,12.396127220809833
39,390.0,14.449817196312194,11.24671176171528,12.39832754023604
40,400.0,14.45396118116611,14.539165524476088,12.400442910827039
41,410.0,14.458110817146649,15.991942230920108,12.402474730474928
42,420.0,14.462267316515016,16.819548302347027,12.404424278774743
43,430.0,14.466421640417403,17.35726987331627,12.406292798494391
44,440.0,14.470572434405106,17.739711197304626,12.408081674243375
45,450.0,14.47472131489729,18.027432238075196,12.409792164018883
46,460.0,14.478865876954655,18.25358506388061,12.411425571086431
47,470.0,14.483003414219501,18.437238562690222,12.412983173537619
48,480.0,14.48713334947862,18.59025340855034,12.414466160035635
49,490.0,14.491253705429926,18.720533870705747,12.415875794449946
50,500.0,14.495363799748672,18.83335513936891,12.4172133660273
51,510.0,14.499460862936822,18.932410017880628,12.418479959195162
52,520.0,14.503545216692592,19.02058774503767,12.419676737640557
53,530.0,14.507613701795094,19.099759486008995,12.420804849275784
54,540.0,14.51166683233283,19.17147177447807,12.421865403311378
55,550.0,14.515701605979297,19.237157886704168,12.422859543643979
56,560.0,14.519717769264561,19.297435041792244,12.423788299021135
57,570.0,14.523716470952882,19.353478084807797,12.424652715672762
58,580.0,14.52769215514837,19.405477499810704,12.425453770458518
59,590.0,14.531645463581299,19.454097178299524,12.426192430432698
60,600.0,14.535575916948844,19.49972944229516,12.426869884013533
61,610.0,14.539482234037557,19.542786860945963,12.427486833173377
62,620.0,14.543363104659306,19.58342728909813,12.428044273317887
63,630.0,14.547217692357941,19.62196301039401,12.428543118030978
64,640.0,14.551045912993807,19.658628130320952,12.42898430279562
65,650.0,14.554845986812014,19.693555821527568,12.429368591015534
66,660.0,14.558617394262752,19.726951448011558,12.429696962312741
67,670.0,14.56235957557431,19.75893125650885,12.429969994861247
68,680.0,14.566071732249888,19.78969671065042,12.430188727536295
69,690.0,14.569752965419498,19.81899960820524,12.430353873301447
70,700.0,14.573402978691577,19.847436037869915,12.430466000131455
71,710.0,14.577020958908847,19.87455697826992,12.430526102617783
72,720.0,14.580606580611786,19.900861097320778,12.430534785678821
73,730.0,14.584163139840406,19.926346640815428,12.430492666750121
74,740.0,14.587682830311932,19.950762365248206,12.430400589279678
75,750.0,14.59116867247363,19.974470585355146,12.430259075522384
76,760.0,14.59462038277058,19.997437225723317,12.43006873318894
77,770.0,14.598037493794557,20.01981752993664,12.429830530884393
78,780.0,14.601419794746796,20.041284489448337,12.429544745748595
79,790.0,14.604766836874388,20.062226075880297,12.429212010533403
80,800.0,14.608078585440808,20.08268825427218,12.428832961097548
81,810.0,14.611354686982159,20.102332342946138,12.42840831765747
82,820.0,14.61459512599852,20.121644059824003,12.427938354871655
83,830.0,14.617799507369346,20.140336062328384,12.427423806570202
84,840.0,14.620967878364597,20.158531789816195,12.426865321240568
85,850.0,14.62409995496236,20.176138582352245,12.426262989745107
86,860.0,14.627195859753032,20.193385329911433,12.425617713816964
87,870.0,14.630255470737362,20.210192341885694,12.424929730663278
88,880.0,14.633278767084654,20.22667002047608,12.424199564096469
89,890.0,14.636265789639339,20.242652817649603,12.423427957093923
90,900.0,14.639216611190761,20.258249541495562,12.422614956796194
91,910.0,14.64213647135483,20.27346930908433,12.421761263503448
92,920.0,14.645015395846386,20.288324990430713,12.420867155779652
93,930.0,14.647858278986375,20.302835702534875,12.419933177774253
94,940.0,14.650665165148403,20.316924721826307,12.418959620451979
95,950.0,14.653436380832359,20.330771875020574,12.417946989281164
96,960.0,14.656171899625015,20.344303730820364,12.416895632498678
97,970.0,14.658871829686355,20.3575275243622,12.41580596373169
98,980.0,14.6615365656952,20.37046256299192,12.41467838932199
99,990.0,14.664166147050926,20.383182818973996,12.413513088986946
100,1000.0,,,
