,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,12.028979601446864,61.91080867140901
1,10.0,12.029022182823697,61.90556138366711
2,20.0,12.029282469576273,61.89783600576487
3,30.0,12.02990776954173,61.90023654657753
4,40.0,12.030976427360711,61.91477195139666
5,50.0,12.032485901959527,61.94073985173595
6,60.0,12.034385459463287,61.977041139542514
7,70.0,12.036609730418599,62.02258950180788
8,80.0,12.03909606515296,62.076390590441925
9,90.0,12.04179020790484,62.13757749066742
10,100.0,12.044647575123067,62.20543036647152
11,110.0,12.047632228878195,62.27937734833754
12,120.0,12.05071552308087,62.35899415766095
13,130.0,12.053874533222663,62.443986632722066
14,140.0,12.057091180416668,62.53420594530784
15,150.0,12.06035109515719,62.629617669122666
16,160.0,12.063642646585995,62.73031733035844
17,170.0,12.066956559701488,62.836526893223215
18,180.0,12.070285442483806,62.94859912201298
19,190.0,12.073623797887743,63.06707775492131
20,200.0,12.076965029178295,63.192662527425576
21,210.0,12.080306343186352,63.32629747777321
22,220.0,12.083645197011188,63.46920538831298
23,230.0,12.086977890933909,63.62302838442383
24,240.0,12.090302610559855,63.78991522699828
25,250.0,12.093617565911893,63.972778608833806
26,260.0,12.09692142107204,64.17564328613923
27,270.0,12.100213059212484,64.4042804325251
28,280.0,12.103491515840416,64.6673178402863
29,290.0,12.106756192256839,64.97836517385416
30,300.0,12.110006440676644,65.36100307025201
31,310.0,12.113241980809832,65.86097396853755
32,320.0,12.116462542069312,66.58849376866591
33,330.0,12.119667673720999,67.96561285347384
34,340.0,12.122857499040464,91.49378042122841
35,350.0,12.126031952846333,97.27277786299082
36,360.0,12.129191064174533,99.79320735787759
37,370.0,12.13233493085125,101.65867004015871
38,380.0,12.135463631210785,103.59617995685704
39,390.0,12.138577314991585,107.59860544428354
40,400.0,12.141676207785379,108.34848184824746
41,410.0,12.144760450591617,110.25412332002198
42,420.0,12.147830368441062,109.10349983684496
43,430.0,12.150886192456992,112.14718244900547
44,440.0,12.15392815262583,113.99668453139175
45,450.0,12.156956562655322,112.86366189027588
46,460.0,12.159971699093084,118.03515167434786
47,470.0,12.162973870528134,115.42853547241022
48,480.0,12.165963274274757,119.1047461083587
49,490.0,12.16894034234308,118.83987760015106
50,500.0,12.171905316233259,121.45807784900852
51,510.0,12.174858585075414,122.27576867007194
52,520.0,12.177800246147987,124.73929022592245
53,530.0,12.180730808213832,106.72493830946468
54,540.0,12.183650382202709,124.35256668277704
55,550.0,12.186559447239167,123.4138001911748
56,560.0,12.189458135509783,125.93247158763263
57,570.0,12.192346695069025,125.75124344456275
58,580.0,12.19522535523154,125.82934566157537
59,590.0,12.198094550544482,126.3559056752844
60,600.0,12.200954429538461,126.3461504552336
61,610.0,12.20380520854099,115.53690365532806
62,620.0,12.206647343641388,126.70590948886583
63,630.0,12.209480835641214,131.4833280428787
64,640.0,12.212305628764016,127.9694120052326
65,650.0,12.215122110858616,129.25063256140814
66,660.0,12.21793079204506,131.37004736420485
67,670.0,12.220731567929734,131.56958354440167
68,680.0,12.223524438169939,131.38187887379112
69,690.0,12.226309724957227,128.87995452126012
70,700.0,12.229087272441985,131.59296632679903
71,710.0,12.231858475680822,133.11983610881495
72,720.0,12.234621637041343,131.06376225926633
73,730.0,12.237377785301627,132.18139226554553
74,740.0,12.240127183632652,132.03609189639937
75,750.0,12.242869075281265,132.89206443394966
76,760.0,12.245603882650235,133.2190511503618
77,770.0,12.248332656801354,133.76271354106515
78,780.0,12.251053853694406,134.36612627963663
79,790.0,12.25376815499961,134.49039856307203
80,800.0,12.256478252200841,132.41601243002287
81,810.0,12.25917348403803,117.28452676553792
82,820.0,12.261867158090768,137.68330571225826
83,830.0,12.264563412386766,134.3219817767006
84,840.0,12.267244484835956,135.26929283682023
85,850.0,12.269918901840148,138.1492551040094
86,860.0,12.272599158022997,137.36214449265728
87,870.0,12.275381170957454,138.54349736421474
88,880.0,12.27896174936153,141.5177157547894
89,890.0,12.279255604429805,139.6725296293399
90,900.0,12.283198363614142,141.23694344855326
91,910.0,12.285947869986073,142.96515069881437
92,920.0,12.288443256052327,145.16378384230302
93,930.0,12.291041941769334,142.17990229887994
94,940.0,12.293674828384878,140.2189018272079
95,950.0,12.296271573552566,125.95437336559746
96,960.0,12.298753045585427,141.3257315602137
97,970.0,12.301504628057062,141.9545957168162
98,980.0,12.304034872245852,140.9274476577996
99,990.0,12.306604815897899,145.49958257109563
100,1000.0,,
