,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,0.0,0.0
1,10.0,0.008212401993988839,0.01853052063426545
2,20.0,0.23577803797221342,0.14045020044039022
3,30.0,1.2503056249472917,0.539870144056778
4,40.0,3.0083398181755285,1.3460810966753365
5,50.0,5.0666247991343845,2.5236453802978187
6,60.0,7.124451209254959,3.963807453397636
7,70.0,9.044516655101905,5.544278846984805
8,80.0,10.777550051124177,7.1601395559628465
9,90.0,12.315245813416729,8.735119950647588
10,100.0,13.667352917572064,10.221103047340085
11,110.0,14.850866900054253,11.5924664316565
12,120.0,15.884885902986614,12.839434983361933
13,130.0,16.7881741986115,13.962369412808107
14,140.0,17.578062677532976,14.96752175742923
15,150.0,18.270028170736293,15.864153157864045
16,160.0,18.877618386248795,16.662705001926827
17,170.0,19.412547618549016,17.373706626566058
18,180.0,19.884868299119855,18.007169745080823
19,190.0,20.303168510698804,18.572290190323315
20,200.0,20.67476855211261,19.07733351696735
21,210.0,21.00590280073868,19.52962677598503
22,220.0,21.30188263184549,19.935607883374708
23,230.0,21.567237441852203,20.300902403861787
24,240.0,21.805836024099957,20.630409784140955
25,250.0,22.02099067128945,20.9283909380308
26,260.0,22.215542852166912,21.198546925748527
27,270.0,22.391936547574595,21.44409502019948
28,280.0,22.552278833230968,21.667838786288357
29,290.0,22.698393238145687,21.872216569017805
30,300.0,22.831860475075622,22.059358073554442
31,310.0,22.954054353461487,22.23112553598107
32,320.0,23.066174966163373,22.389149190834416
33,330.0,23.169269805931464,22.534859211286392
34,340.0,23.264257913350836,22.669519457594173
35,350.0,23.351947412375136,22.79424170937357
36,360.0,23.433050592995738,22.910002250496184
37,370.0,23.508197631347713,23.017672776443984
38,380.0,23.57794540308611,23.118024356479676
39,390.0,23.642789944344557,23.211742781012113
40,400.0,23.70317147359556,23.2994401880272
41,410.0,23.75948272988686,23.381661822322528
42,420.0,23.812077252802577,23.458894741100355
43,430.0,23.86126884815338,23.531577595911944
44,440.0,23.90733950931575,23.600103867188125
45,450.0,23.95054563980215,23.66482594584252
46,460.0,23.99111634323623,23.72606140158512
47,470.0,24.02925851419577,23.78409771102376
48,480.0,24.06515539458507,23.83919516236589
49,490.0,24.098985441784805,23.891589452822995
50,500.0,24.130904359839633,23.941490810206894
51,510.0,24.161042749151644,23.989093994008286
52,520.0,24.189532908992135,24.034574255121775
53,530.0,24.21649236713328,24.078090237666988
54,540.0,24.242026917262546,24.119790447953438
55,550.0,24.266235000838726,24.15980384781837
56,560.0,24.289205615633026,24.198251809959093
57,570.0,24.31102081946634,24.235245887119433
58,580.0,24.331756755851973,24.27088862515701
59,590.0,24.351482903778702,24.305270927879633
60,600.0,24.37026214573293,24.33847178561548
61,610.0,24.38815415037202,24.370576365587244
62,620.0,24.405214790408507,24.401655435312176
63,630.0,24.4214936408933,24.431769627895193
64,640.0,24.43703643844178,24.46098103645588
65,650.0,24.451887224848573,24.489344769613805
66,660.0,24.466087184339358,24.51691360721028
67,670.0,24.479671467160323,24.543729910688455
68,680.0,24.49267652883374,24.56983670329909
69,690.0,24.505135375133296,24.595277586084237
70,700.0,24.51707543403211,24.62008309610122
71,710.0,24.528527191197828,24.64428760968931
72,720.0,24.539516380890046,24.667926267256284
73,730.0,24.55006574856642,24.691024285480008
74,740.0,24.560200946375275,24.713607877707666
75,750.0,24.569941884150033,24.735698596213414
76,760.0,24.579306952970498,24.757321416337973
77,770.0,24.588317785437177,24.77849749697692
78,780.0,24.596991757766908,24.799240205759066
79,790.0,24.605344302425394,24.819577709509005
80,800.0,24.613391329265347,24.839515162445643
81,810.0,24.621148003594783,24.85906357211177
82,820.0,24.628626970601697,24.878253510823793
83,830.0,24.635840585896073,24.897087821321875
84,840.0,24.642804309083907,24.91557169886637
85,850.0,24.649528244532412,24.933728676171636
86,860.0,24.656020903754474,24.951564787548406
87,870.0,24.66229476623782,24.96902394764472
88,880.0,24.668360477401894,24.986220410355866
89,890.0,24.67422568605551,25.003173346069335
90,900.0,24.67989811188582,25.019798038329597
91,910.0,24.685387329979708,25.036137745182092
92,920.0,24.69070163161528,25.052194710295396
93,930.0,24.69584771072974,25.067973886545484
94,940.0,24.70083303155373,25.08349632747173
95,950.0,24.70566220100991,25.098754067231795
96,960.0,24.710343774088702,25.11374353316297
97,970.0,24.7148840159585,25.128491806786837
98,980.0,24.7192865514742,25.14299326622045
99,990.0,24.723558575712,25.157241786293984
100,1000.0,,
