,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,0.0,0.0,0.0
1,10.0,0.018273527269566294,0.0036246585580161483,0.01020565435481409
2,20.0,0.2528307636301443,0.03656596927561018,0.09888066507619975
3,30.0,0.8486218881352898,0.16184894628414992,0.43460439082927166
4,40.0,1.6555888894697384,0.4468545024779943,1.1026782392105225
5,50.0,2.5673066201237855,0.9089826921685474,2.05709518445238
6,60.0,3.5447719076197433,1.5312645785293013,3.2136235030733222
7,70.0,4.572340061780674,2.2850007558433596,4.496797463120708
8,80.0,5.639032436187759,3.1402399108636265,5.85024968516362
9,90.0,6.734101593425552,4.069829985055368,7.234693967604433
10,100.0,7.846928672470502,5.050773292178581,8.623587986917492
11,110.0,8.967692221234776,6.064381876682061,9.99935076877216
12,120.0,10.08786839445241,7.095899837204596,11.350585010397124
13,130.0,11.200434480975922,8.133928491780917,12.67013997988855
14,140.0,12.299850974456293,9.169824264616945,13.953777892144394
15,150.0,13.381918597894103,10.197147688505451,15.199255239442735
16,160.0,14.443582536815654,11.211192459017132,16.405687209257824
17,170.0,15.482728279323023,12.208598510042153,17.573106008987942
18,180.0,16.49799247705423,13.187041822174058,18.70215296574073
19,190.0,17.488598847161768,14.144989653350722,19.793863570006263
20,200.0,18.454221488031493,15.081509408613476,20.84951748094269
21,210.0,19.3948740794776,15.996120449222278,21.870534149705907
22,220.0,20.31082176026406,16.888679758716236,22.858400589880493
23,230.0,21.20251201774,17.759294045373593,23.814621856094494
24,240.0,22.070521076374266,18.608252357772916,24.740687583284124
25,250.0,22.91551268674904,19.435974554170034,25.638049885149385
26,260.0,23.738206708142904,20.24297199482704,26.508109274893226
27,270.0,24.539355354651814,21.029817644493853,27.35220623316074
28,280.0,25.319725397265692,21.79712341377636,28.17161672899045
29,290.0,26.080084970451413,22.545523066672207,28.967550483550763
30,300.0,26.821193922986794,23.27565940677955,29.741151111721607
31,310.0,27.54379688631267,23.98817475134796,30.49349752360506
32,320.0,28.248618418507238,24.683703930389935,31.225606145334666
33,330.0,28.936359726992627,25.36286922321276,31.93843364602909
34,340.0,29.607696586244455,26.026276779384073,32.63287994955951
35,350.0,30.26327815458934,26.67451417451209,33.30979137600388
36,360.0,30.903726462384554,27.30814883094349,33.96996380540537
37,370.0,31.52963639651008,27.92772709476001,34.614145790853556
38,380.0,32.141576046871364,28.533773807839193,35.24304157264752
39,390.0,32.740087312066656,29.126792250336667,35.85731396302635
40,400.0,33.32568668571302,29.7072643572399,36.4575870835844
41,410.0,33.89886616366607,30.275651134615167,37.04444894643618
42,420.0,34.46009422686634,30.832393218197264,37.618453876429264
43,430.0,35.0098168657433,31.377911530189497,38.18012477597776
44,440.0,35.548458620705645,31.912608000454128,38.72995523700387
45,450.0,36.07642361991826,32.43686632625677,39.26841150629037
46,460.0,36.594096600675904,32.95105275096844,39.79593431166378
47,470.0,37.10184390456917,33.45551684698507,40.31294055708925
48,480.0,37.60001443971928,33.950592291884846,40.81982489486849
49,490.0,38.088940605570194,34.43659762976558,41.31696118324355
50,500.0,38.56893917754263,34.913837012012955,41.804703837379826
51,510.0,39.040312150086095,35.38260091346609,42.2833890815063
52,520.0,39.503347537730136,35.84316682132164,42.753336109493205
53,530.0,39.95832013439192,36.29579989517395,43.2148481608265
54,540.0,40.40549223175979,36.74075359734756,43.66821351843055
55,550.0,40.84511429792923,37.17827029330601,44.11370643437421
56,560.0,41.27742561774107,37.60858182236562,44.55158798906703
57,570.0,41.702654896404525,38.03191003925032,44.98210688911403
58,580.0,42.12102082814019,38.448467327306936,45.4055002086296
59,590.0,42.532732631557614,38.85845708431006,45.82199407840276
60,600.0,42.93799055354708,39.26207418195669,46.23180432699644
61,610.0,43.336986343419674,39.65950540015737,46.635137077477836
62,620.0,43.729903698995955,40.05092983734435,47.032189303245616
63,630.0,44.116918686274936,40.436519297927674,47.42314934607111
64,640.0,44.49820013427375,40.81643865812547,47.80819739928149
65,650.0,44.873910006542296,41.19084621129225,48.187505958691325
66,660.0,45.244203750794185,41.559893993892516,48.56124024376186
67,670.0,45.609230627997654,41.92372809319771,48.929558591211496
68,680.0,45.969134022215066,42.2824889377393,49.292612823107426
69,690.0,46.32405173241973,42.636311571537846,49.65054859136642
70,700.0,46.67411624738962,42.985325913038025,50.00350570037091
71,710.0,47.01945500478341,43.329656999660074,50.35161840929158
72,720.0,47.36019063536547,43.66942521882036,50.69501571560044
73,730.0,47.69644119334372,44.00474652621798,51.03382162110671
74,740.0,48.02832037368272,44.3357326521637,51.36815538176062
75,750.0,48.355937717198074,44.66249129664828,51.6981317423803
76,760.0,48.67939880425236,44.98512631384995,52.023861157314286
77,770.0,48.998805437679565,45.303737886668706,52.345449998072574
78,780.0,49.31425581568197,45.61842269193914,52.663000748780874
79,790.0,49.625844695303876,45.929274056825925,52.97661219026586
80,800.0,49.93366354703817,46.236382106971966,53.28637957360413
81,810.0,50.23780070113223,46.53983390683557,53.59239478377102
82,820.0,50.538341486102,46.83971359274011,53.89474649408162
83,830.0,50.83536835990481,47.13610249901206,54.193520312013035
84,840.0,51.12896103426555,47.42907927763292,54.48879891697591
85,850.0,51.41919659248909,47.71872001179612,54.78066219055012
86,860.0,51.70614960121491,48.00509832369357,55.06918733966103
87,870.0,51.98989221645422,48.288285476900754,55.35444901315637
88,880.0,52.270494284224384,48.56835047362003,55.63651941216837
89,890.0,52.548023436108984,48.84536014714029,55.91546839469419
90,900.0,52.82254518006827,49.11937924972673,56.191363574704404
91,910.0,53.094122986725246,49.3904705362249,56.46427041613422
92,920.0,53.36281837141071,49.65869484362942,56.73425232207109
93,930.0,53.628690972217605,49.92411116680736,57.00137071941819
94,940.0,53.89179862426644,50.18677673063404,57.26568513930242
95,950.0,54.15219743042169,50.44674705869253,57.52725329348544
96,960.0,54.40994182862545,50.70407603876931,57.78613114699936
97,970.0,54.665084656067535,50.958815985278136,58.0423729872435
98,980.0,54.917677210340365,51.21101769880798,58.29603148971135
99,990.0,55.1677693077496,51.460730522942015,58.54715778059994
100,1000.0,55.415409338962576,51.70800239848012,58.79580149639803
