,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35524341980572943,-0.011540325147685578,0.1176900309428252,0.14286924920348504,0.008560819335933641,0.015978460041834956,0.09685619106585915
2,20.0,1.2226863577252853,-0.01152829013592788,0.5589562725169385,0.6206745027076781,0.10531009691559741,0.17739040887539237,0.39388576803001046
3,30.0,2.5061638202643852,0.15441319791300345,1.419730682698033,1.458467623123757,0.458153506049007,0.6709968343208649,0.9815899819058092
4,40.0,3.9827929154304464,0.6343900569050475,2.675128317278901,2.627653531705865,1.218916924907483,1.589202424809476,1.9333415229594029
5,50.0,5.445321962273961,1.4668674889142799,4.191764917117764,4.0339910161925125,2.3733501916331967,2.8912437837079605,3.2089567676946382
6,60.0,6.804455491536871,2.5733177343959532,5.826388698429286,5.55438343356828,3.807009021607543,4.446202221024869,4.689461535280495
7,70.0,8.030531913011536,3.9157717677265564,7.459586836436452,7.082064109707843,5.383926248477346,6.11717152561204,6.253836373289107
8,80.0,9.09948839106648,5.337023351335902,9.016743051342191,8.540607709819465,6.996931000752666,7.7942244705447,7.806861333529031
9,90.0,10.031181049360118,6.793536079795984,10.451744096773247,9.892136408229232,8.567466248072952,9.406354886531904,9.288092003965193
10,100.0,10.831374449422096,8.23143044245421,11.752884024086237,11.11403165290083,10.053662495599333,10.914578078223695,10.66535955103612
11,110.0,11.508103923367761,9.574657048892195,12.911358155617183,12.207865417516576,11.435485488219577,12.298916664938414,11.92302983719055
12,120.0,12.092945157860477,10.867408898888144,13.940931300397418,13.176961759470798,12.679159749879398,13.556363960343944,13.058354218910532
13,130.0,12.607743614254225,12.054956749010579,14.849735995638602,14.030676337134825,13.824289460005446,14.686602392608423,14.077095841685052
14,140.0,13.056752250742031,13.14588130098522,15.654023312403517,14.784152057460343,14.84686892858608,15.702678022783717,14.987120772642559
15,150.0,13.432762982678572,14.143286245880722,16.36306580733391,15.446996596415149,15.764616167293239,16.609102596645197,15.795532346059836
16,160.0,13.79107986386036,15.049129086233995,16.9930273511912,16.030094195788866,16.58680584240848,17.419892091289498,16.519346642400862
17,170.0,14.16768607319445,15.874367875114704,17.553253942062913,16.548207979394135,17.31892642004646,18.118119417883563,17.15522365358071
18,180.0,14.423602451644177,16.618379895712124,18.05383791500436,17.006156194257926,17.978030518406896,18.810888916888462,17.729287796903396
19,190.0,14.637706611481576,17.296590436216533,18.503947661843693,17.415768554590635,18.564092743962345,19.370400192427017,18.236699338974542
20,200.0,15.203597451645509,17.90719467156067,18.91097127316063,17.782512012145745,19.091972077209647,19.887626895838043,18.691998368846193
21,210.0,17.983629933449556,18.4638855166736,19.279245625140145,18.11549069388954,19.56301127905522,20.356062450561694,19.097799424051058
22,220.0,8.965737624264642,18.967766508929213,19.61549611849152,18.413953624917426,19.988660875833713,20.774903444611695,19.463444802286574
23,230.0,20.024523725523505,19.425359042455277,19.927140650865184,18.69164485284965,20.37272383651114,21.154310785400718,19.79089371388765
24,240.0,15.604485765749592,19.843044645292238,20.208437243570387,18.943184374331015,20.71376683956609,21.49366998061276,20.086551032146293
25,250.0,15.599363039553033,20.22211574107922,20.472199445345407,19.17749641938308,21.03533293148569,21.803891400420568,20.35464007720955
26,260.0,15.18832915293378,20.56855149135442,20.717232405298233,19.39747573061628,21.31389880949324,22.086681069299733,20.597105474322944
27,270.0,16.551298522227807,20.886315494902185,20.94392772825951,19.60140875634888,21.572767244551404,22.340871557696346,20.816988218706687
28,280.0,22.840226834239825,21.176176720451792,21.156599036648338,19.796699119782062,21.810022369770028,22.57382136976444,21.017546025976444
29,290.0,14.257296547520038,21.443406446168318,21.353526145840107,19.974737908732525,22.02484534919605,22.786013929313157,21.201153148908116
30,300.0,17.283030337760632,21.6893090666604,21.53758456854461,20.159765913715912,22.22339741985278,22.920659059197448,21.372065525374737
31,310.0,17.694926739950535,21.914491412577355,21.71429666106207,20.321604734728336,22.402201178898697,23.20936836344093,21.524087116172073
32,320.0,18.508953718621903,22.121094706210158,21.872591924641,20.484949120222872,22.573604259683478,23.32255944351469,21.669944051244578
33,330.0,18.49633072044995,22.316341226251637,22.03083059511736,20.639972376480408,22.72324681256133,23.471089971039618,21.7991407005786
34,340.0,18.966728553687453,22.495249136044677,22.16669954945623,20.79278173831586,22.86935424345369,23.609872921488904,21.924797195399375
35,350.0,18.932825857349126,22.658313105291732,22.303312873158188,20.934804119690536,23.001203384492193,23.738903620782573,22.038112246335753
36,360.0,19.731001359580407,22.814824916019656,22.42317364665435,21.07923272410823,23.124589770395666,23.85179137911669,22.13930704861826
37,370.0,19.83346656462388,22.956588300157918,22.545427597166274,21.215950007668003,23.240452606260867,23.967177949250758,22.247945212849118
38,380.0,20.020480555893254,23.092500509524164,22.645111850232844,21.350390977340066,23.350193997601675,24.058585804740492,22.33817658907982
39,390.0,20.65704964318283,23.21584361937516,22.746531759413948,21.48004450352448,23.448018799186002,24.161832842350417,22.426230140113894
40,400.0,20.744044387612558,23.33308678938595,22.837883017928025,21.609721921258572,23.544291187766685,24.246177201916915,22.508178484977456
41,410.0,21.16677705883455,23.44067738899119,22.9867940249413,21.731351239230648,23.634167668845787,24.320728055146034,22.58630668893837
42,420.0,21.521877798851012,23.54803134909294,22.912934088582542,21.849874109334074,23.72056021879253,24.40589734108402,22.661598362242415
43,430.0,21.808501307517215,23.64222714052912,23.071217352957554,21.96567682193043,23.7993900139881,24.465711665626888,22.73013432442578
44,440.0,22.247723085140358,23.73645708736513,23.123157660846147,22.084353290369048,23.875280881904565,24.537168166850947,22.800533672974225
45,450.0,22.47382300165116,23.822429667279998,23.185629283230426,22.191875838857477,23.94631698993402,24.59120526811833,22.863639924644353
46,460.0,22.905569807341752,23.89617604949739,23.23189625175282,22.293039482398807,24.022376392841217,24.653241334343353,22.925055280396982
47,470.0,23.144495630652486,23.98541669411549,23.27840385846585,22.405632450343653,24.08246821118078,24.70507781363265,22.98381137478663
48,480.0,23.678351670830665,24.050101633971774,23.311101410660683,22.499767392221127,24.143346831756872,24.751821528616414,23.03405950479272
49,490.0,23.62705072161036,24.125637698603636,23.349428295477093,22.597508863218234,24.21418215961431,24.62337601398368,23.09306444969185
50,500.0,24.144301450816112,24.18793668481464,23.38421003856094,22.688258669667345,24.263695785696488,25.00062361449962,23.192597254865493
51,510.0,24.857543895748467,24.249416224840783,23.378827125789744,22.78042413849621,24.327374981581425,24.874686859713943,23.149005951298818
52,520.0,24.47552533501669,24.31395475576835,23.411106913202403,22.86520118423544,24.37715354623468,24.919878330500627,23.24597645310156
53,530.0,25.335394828735758,24.369598293872976,23.42544908225715,22.946166960874965,24.432540839362197,24.946943556581964,23.28610135264653
54,540.0,25.6889032618376,24.423784816807537,23.436974096110145,23.021019581216,24.483536853416688,24.988022092343748,23.330849496647293
55,550.0,25.63535474594792,24.477247919622013,23.515140378008827,23.100061872099314,24.531210438836304,25.013885425541602,23.308911386945123
56,560.0,26.147828260881088,24.528595812871107,23.35741754264677,23.16934283674486,24.58526528486834,25.040143876115067,23.475998682486964
57,570.0,26.237147335159506,24.574944276082746,23.43667993157395,23.237273586486342,24.52123967354607,25.065983302228826,23.460794654762044
58,580.0,26.880464019911468,24.62673236915875,23.412982502377695,23.305386669998448,24.77088097599149,25.09915384630786,23.49846244759674
59,590.0,27.057960398865742,24.66843424667836,23.410527579641922,23.355021498909167,24.71805471389945,25.127158643776223,23.534843708221132
60,600.0,27.451710526389597,24.709463969469795,23.398223024136005,23.416807600750605,24.76642838564043,25.128711443348624,23.57088469598991
61,610.0,27.477491836304463,24.755634556847795,23.270009211735342,23.473494323024198,24.97699031049291,25.159145199367593,23.610980665887123
62,620.0,27.883311916304592,24.794466979432272,23.491744049969284,23.519331269509884,24.68873232587789,25.18460140810515,23.62293121233597
63,630.0,28.13309004149071,24.831995771707525,23.34720439825983,23.56491213077263,24.899468938541233,25.193622794418754,23.696411112118327
64,640.0,28.492960754769634,24.875444875013713,23.320678199269842,23.6052539299777,24.938351562938312,25.21458663467884,23.75224122207734
65,650.0,28.722573395435045,24.90869222210386,23.220678485083976,23.653111098576574,24.96271151036077,25.21839207986286,23.661789455101182
66,660.0,28.89352136039795,24.946072804147487,23.222517893927783,23.685711348611893,25.01800006054451,25.258163864260474,23.79351490438021
67,670.0,29.22372107306552,24.97766177360106,23.32678611869659,23.70374545391982,25.051674566596024,25.245721892097677,23.79364763937693
68,680.0,29.441594111046204,25.016033433496148,23.259559540915564,23.756437178314098,25.096544907315465,24.86934569768797,23.829693925022774
69,690.0,29.920580874728312,25.04606301903724,23.13393410235759,23.771937337662294,25.122172629597625,25.64245677687635,23.85521029669077
70,700.0,29.78112041959069,25.079477411431274,23.146473720250896,23.79913348308733,25.166883008337308,25.30997380666677,23.875434396321122
71,710.0,29.847748793824806,25.11585377723814,23.118343538784405,23.844424178139743,25.202841562546826,25.29177798265503,23.913327607073363
72,720.0,30.589412360204307,25.136468573598847,23.08985998228389,23.81919279218223,25.234649337013032,25.325754673789714,23.92676249468256
73,730.0,30.54234505899997,25.17475453943577,23.044127058729522,23.84011808207749,25.281947134970622,25.29975605729155,23.957485253429915
74,740.0,31.30574158373323,25.199212913521823,23.05041174860882,23.870969824774537,25.297114529950907,25.357467561958305,23.979128656586546
75,750.0,30.615728373218136,25.238142829985748,22.797172869156206,23.843667037279992,25.35514697930155,25.31933604316652,23.999343977108033
76,760.0,31.193268649252886,25.255518503475507,23.072458538041246,23.91186524133555,25.33932124759982,25.357550992982286,24.02937603764931
77,770.0,30.53517618967544,25.28589217637865,22.894710589573947,23.88693346072105,25.479063332164465,25.34804200482836,24.0373211911639
78,780.0,32.16496422249065,25.315783202117462,22.874965575393436,23.793150500143405,25.351364712534533,25.37955253365178,24.066598337869884
79,790.0,32.677969672347345,25.341450393504665,22.837337364296978,24.11240623289121,25.531848700546345,25.385828606759684,24.078894118519145
80,800.0,31.1196884573174,25.372433860724932,22.791793729759235,23.789331598161322,25.501649998145094,25.35607233933335,24.105579696211482
81,810.0,30.936627013738413,25.383275171446815,22.769104767143922,23.876106749205423,25.53279032181444,25.426633654243403,24.119278293905396
82,820.0,33.00349974254698,25.42382271664315,22.727484062437757,23.90012336260643,25.581741493790144,25.34740677495136,24.13432933816331
83,830.0,33.77414729887372,25.44744417253443,22.69783861501564,23.896391194706606,25.594878264808354,25.444293134905653,24.15501051834084
84,840.0,31.34970844051479,25.463802747138587,22.651493937396285,23.74218978129524,25.725110346134272,25.405206673959626,24.16557811592047
85,850.0,32.643884031937944,25.497041279137573,22.63236183248655,24.12160420376732,25.572357422217955,24.607612837502693,24.180079586763497
86,860.0,30.78130069973648,25.519589154751145,22.58725279080374,23.772959902104866,25.6777973739442,26.176733813155217,24.20091758241668
87,870.0,36.296426864254826,25.53350045535649,22.567373506706062,23.82195035953016,25.72543276381929,25.43186370125808,24.205374357205578
88,880.0,31.58191041592251,25.56867750314097,22.52131671715635,23.587019398956812,25.749373418339598,25.438253737519506,24.222200320234023
89,890.0,30.870812368278916,25.583055800292207,22.498243656697472,24.22140023597647,25.763499651148607,25.478459268976675,24.23346578245704
90,900.0,34.864742858755555,25.611156798331596,22.46626908389446,23.64113517505758,25.803905094764932,25.428775178600908,24.24578951178035
91,910.0,35.955631258597016,25.98163577689505,22.431773889055204,23.7548061162872,25.834537563205714,25.479880999992304,24.256464564957035
92,920.0,28.753741326994035,25.31254286144493,22.406667926436548,23.803653724091717,25.848796082936655,25.487996521485254,24.265346605574955
93,930.0,35.48559797076214,25.67196014389717,22.375684427087425,23.543961269945935,25.875919188249146,25.510798946570908,24.270677518627792
94,940.0,33.66057624904295,25.698308150470577,22.343701311902453,23.947009706366966,25.89952284384672,25.458815794734978,24.283405333643312
95,950.0,36.698354038500824,25.71107388088851,22.332156559283135,23.72354126570416,25.93347910885432,25.57665731574197,24.29748844189783
96,960.0,28.769052184131187,25.74470860135116,22.285040314843652,23.709348721171494,25.944995715438814,25.48782320893976,24.290916879364392
97,970.0,36.29465579219445,25.75599068553665,22.27213394450922,23.66817284671337,25.96468622535155,25.582863171842533,24.303749690768058
98,980.0,35.28520466321959,25.786560144118205,22.247352471383987,23.769204078264583,26.020458575388805,25.573793504692333,24.31390054822046
99,990.0,29.719902413439485,25.79403996820485,22.21397072420451,23.49339286075417,25.974130619186592,25.549460585105194,24.31691013109967
100,1000.0,,,,,,,
