,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006599161366305133,0.022147075435252003,0.008269340645525421,0.007309305501668671,0.03148504278937621,0.009719339617907483
2,20.0,0.0403338240754297,0.24023319379655328,0.0510860081040138,0.051083972197993884,0.23418888761903206,0.09846749101133435
3,30.0,0.16889479520270817,0.7429822455244527,0.20249009241622778,0.2043334951100916,0.7204372974834785,0.3878388063173228
4,40.0,0.4902664133440286,1.4962777307460473,0.5567590358271369,0.5613030232567525,1.5075026952190003,0.9429686697177209
5,50.0,1.0543610475694756,2.453961520649684,1.1548011951484984,1.1616509874320189,2.5464135985261955,1.7484689543067062
6,60.0,1.8470613886209788,3.57250726329835,1.9764485165415409,1.9842940386891825,3.767584598737473,2.7540895048635847
7,70.0,2.8225417730724915,4.8088632881722235,2.9740401763029776,2.9815306705746374,5.10716548054847,3.903964402463199
8,80.0,3.9290271974751154,6.122761581103932,4.0963372559523865,4.102490994815079,6.5144693681002295,5.148553961017005
9,90.0,5.120650263210614,7.479922968308233,5.298795930052757,5.303040787988434,7.951852184832183,6.448148216569032
10,100.0,6.360972150706003,8.853414076236037,6.546312548814946,6.548392036700252,9.392529262064125,7.772755480521229
11,110.0,7.622762265324254,10.223330600732519,7.812742037668532,7.81260667158331,10.81812179350552,9.100650747171944
12,120.0,8.886477521683373,11.57567340204785,9.079345631535713,9.077067667038335,12.216488160726076,10.416629400014164
13,130.0,10.13853350706077,12.901045521113627,10.33310783519574,10.328823474341101,13.579983396506808,11.710405718918746
14,140.0,11.369779150370583,14.193473981891687,11.565270303651577,11.559143577112966,14.904135295459598,12.975299615108229
15,150.0,12.574281102276899,15.44945563835275,12.770167350527498,12.762368864316032,16.18667067591001,14.207221428893803
16,160.0,13.748403261206036,16.667228609458107,13.944344113589981,13.935039293954047,17.42681471716811,15.40391372310253
17,170.0,14.890129204450927,17.84623468332237,15.085906476414102,15.07524961998307,18.62479418454467,16.564396880057547
18,180.0,15.99857149395214,18.986730908240844,16.19404935506616,16.18218110342836,19.781488882660543,17.68856915490691
19,190.0,17.073619744359064,20.08951281735115,17.26871767974094,17.255764440068685,20.898189107077755,18.776920746637984
20,200.0,18.11568973139527,21.155719154200245,18.31036423308052,18.296438649979358,21.97642812407296,19.830330728191516
21,210.0,19.125545282245245,22.18669524324789,19.31977743315189,19.30497938173054,23.017867421742142,20.849923634085577
22,220.0,20.104172294012237,23.183898194462643,20.297959334160826,20.282377127713954,24.024218928526537,21.836968767108864
23,230.0,21.05268998589981,24.14883179162742,21.246039577340625,21.229751217778247,24.99719305391879,22.792809998604913
24,240.0,21.97228871926143,25.083002368628012,22.165215046204658,22.148289425576955,25.938464719753195,23.718817294155958
25,250.0,22.864186771158344,25.987889483555893,23.05670789269149,23.039205901163037,26.849651887694016,24.6163536958908
26,260.0,23.729600629577604,26.86492699549343,23.921736690210192,23.903712212861613,27.732302729985985,25.486753284712044
27,270.0,24.56972493257249,27.715491426735202,24.76149696191693,24.742997761737747,28.58788874137565,26.33130692551774
28,280.0,25.38571927888256,28.540895399759705,25.577148396728873,25.558216889152927,29.41780189700812,27.15125351090123
29,290.0,26.17869992416179,29.34238458130448,26.369806824740678,26.350480752798966,30.223354527410397,27.947775069439984
