,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,0.0,0.0
1,10.0,0.010271983691234256,0.007348339412182217
2,20.0,0.1997332391057387,0.09479695203493685
3,30.0,1.139082947609543,0.4819626951090635
4,40.0,2.8442442890724466,1.2970748814385782
5,50.0,4.877435174936387,2.4857858403673307
6,60.0,6.93098878363042,3.926780875315378
7,70.0,8.86011944024405,5.497402242821238
8,80.0,10.608976709145448,7.097644634713022
9,90.0,12.164699762813862,8.655985552633526
10,100.0,13.534479986511139,10.127183862296487
11,110.0,14.734142968687845,11.486814756403255
12,120.0,15.782409745223891,12.725263481952574
13,130.0,16.698058078630478,13.842545516881549
14,140.0,17.49859583834226,14.844390114330432
15,150.0,18.199725592550426,15.739526619560085
16,160.0,18.81521746105201,16.53792646202955
17,170.0,19.35698431207738,17.24973248206246
18,180.0,19.83524826361259,17.884651462320985
19,190.0,20.25873919527995,18.45164392331725
20,200.0,20.634894529089856,18.958796618487646
21,210.0,20.970045344430634,19.413302226700683
22,220.0,21.269582575021936,19.821498199301516
23,230.0,21.538101693922428,20.188935117047674
24,240.0,21.779526673930704,20.520456841743982
25,250.0,21.997215113367076,20.820282290732667
26,260.0,22.194046815962096,21.09208332804962
27,270.0,22.372498139346163,21.339056086835715
28,280.0,22.53470426820977,21.563984696717004
29,290.0,22.68251133163542,21.769297329025044
30,300.0,22.817520027039095,21.957114973036756
31,310.0,22.94112216536086,22.1292935943898
32,320.0,23.054531327448075,22.287460412019417
33,330.0,23.158808624968056,22.433045029683438
34,340.0,23.25488439105934,22.567306113026962
35,350.0,23.3435764841651,22.691354237302626
36,360.0,23.425605770220237,22.8061714583224
37,370.0,23.50160925026799,22.912628087620128
38,380.0,23.57215121956642,23.011497086198837
39,390.0,23.637732777566637,23.103466431354178
40,400.0,23.698799953236485,23.189149758404547
41,410.0,23.755750665131806,23.269095533573132
42,420.0,23.808940698487433,23.34379497512538
43,430.0,23.858688851101896,23.41368890657954
44,440.0,23.9052813746176,23.479173697557513
45,450.0,23.94897581706126,23.540606423967013
46,460.0,23.990004355360195,23.598309359110463
47,470.0,24.028576692331164,23.652573890315477
48,480.0,24.064882580898953,23.70366394144145
49,490.0,24.099094028452075,23.751818969538263
50,500.0,24.131367226139936,23.797256593840917
51,510.0,24.161844241060457,23.840174906686325
52,520.0,24.190654503606037,23.880754508739386
53,530.0,24.217916117449295,23.91916030481355
54,540.0,24.243737015625424,23.955543091368803
55,550.0,24.26821598279066,23.990040962429248
56,560.0,24.29144356085731,24.022780556891533
57,570.0,24.31350285280999,24.053878167069115
58,580.0,24.334470237434445,24.083440725588986
59,590.0,24.354416005952235,24.11156668545896
60,600.0,24.373404930067803,24.13834680616013
61,610.0,24.391496769671967,24.163864856923553
62,620.0,24.408746727338666,24.188198246897944
63,630.0,24.42520585585549,24.211418590669556
64,640.0,24.440921424190144,24.233592216539805
65,650.0,24.45593724664377,24.25478062399826
66,660.0,24.470293979317955,24.275040896082274
67,670.0,24.48402938753524,24.294426071569763
68,680.0,24.497178587389048,24.312985481385542
69,690.0,24.509774264230714,24.330765053069534
70,700.0,24.52184687055266,24.34780758668625
71,710.0,24.533424805448885,24.364153005182718
72,720.0,24.54453457757684,24.379838581838726
73,730.0,24.55520095330995,24.394899147155165
74,740.0,24.56544709160428,24.409367277266323
75,750.0,24.575294666904476,24.423273465718943
76,760.0,24.58476398128649,24.436646280273532
77,770.0,24.59387406689077,24.449512506180934
78,780.0,24.602642779589047,24.461897277251907
79,790.0,24.611086884734412,24.473824195884845
80,800.0,24.619222135739452,24.48531544308919
81,810.0,24.627063346152916,24.49639187945125
82,820.0,24.634624455857452,24.50707313787215
83,830.0,24.641918591900208,24.517377708834452
84,840.0,24.64895812447622,24.527323018874636
85,850.0,24.65575471846967,24.536925502865095
86,860.0,24.662319380972686,24.546200670662845
87,870.0,24.66866250512297,24.55516316861147
88,880.0,24.6747939105833,24.563826836346188
89,890.0,24.68072288095126,24.5722047593078
90,900.0,24.686458198373447,24.580309317326424
91,910.0,24.692008175572816,24.588152229607513
92,920.0,24.69738068554023,24.595744596423323
93,930.0,24.702583189053986,24.603096937776293
94,940.0,24.707622760224403,24.61021922928572
95,950.0,24.712506110211695,24.617120935521886
96,960.0,24.71723960927501,24.623811040990947
97,970.0,24.721829307274405,24.630298078957473
98,980.0,24.726280952756504,24.63659015827755
99,990.0,24.730600010727855,24.642694988392538
100,1000.0,24.73479167922708,24.648619902629882
