,temperature,C1--CaF2--fluorite a=5.4061,mp-1072076 a=6.4901
0,0.0,0.0,0.0
1,10.0,0.021199694156652547,0.0016266794030940425
2,20.0,0.289363927813902,0.015513747170565586
3,30.0,0.932896097651209,0.059803356813474456
4,40.0,1.7788192820731248,0.16427624149163272
5,50.0,2.722261652775676,0.3627323679057966
6,60.0,3.7274154385618887,0.6775716333352607
7,70.0,4.779498684200727,1.1139812688837711
8,80.0,5.867459578168276,1.6637297210033009
9,90.0,6.980504709927477,2.3112314168019688
10,100.0,8.10821179017601,3.038283001192312
11,110.0,9.241125833171246,3.826948314816865
12,120.0,10.371150189667246,4.6610310389578125
13,130.0,11.491676409022622,5.526654792967205
14,140.0,12.597530624440232,6.412339007721064
15,150.0,13.684819621469956,7.308820738467158
16,160.0,14.750736982716566,8.208770592014861
17,170.0,15.793366223432571,9.106484343273017
18,180.0,16.811500338178295,9.99759126412482
19,190.0,17.80448592725956,10.878796843560309
20,200.0,18.772093578296488,11.747664905814238
21,210.0,19.714412837603362,12.60243776839399
22,220.0,20.631768669346854,13.441890281442953
23,230.0,21.524655923849767,14.26521270475057
24,240.0,22.393688496551107,15.07191745447546
25,250.0,23.23956025251171,15.861765256004242
26,260.0,24.06301525315223,16.63470688867036
27,270.0,24.86482526923706,17.39083735994572
28,280.0,25.645772961367854,18.13035993716977
29,290.0,26.406639444593573,18.85355797114805
30,300.0,27.14819522883994,19.560772866198555
31,310.0,27.871193747818044,20.252386892924395
32,320.0,28.57636686443004,20.928809814198218
33,330.0,29.26442187845388,21.59046851289177
34,340.0,29.936039670066993,22.237798982395425
35,350.0,30.59187369641659,22.87124017687277
36,360.0,31.2325496236609,23.491229325087627
37,370.0,31.858665427096934,24.09819839568475
38,380.0,32.47079183107187,24.692571467742944
39,390.0,33.0694729904664,25.274762812332355
40,400.0,33.655227338816644,25.84517553157568
41,410.0,34.228548546122546,26.404200633851968
42,420.0,34.78990654332131,26.952216449122297
43,430.0,35.33974858104313,27.48958830834221
44,440.0,35.878500298601224,28.016668426735702
45,450.0,36.40656678549255,28.533795943252652
46,460.0,36.92433362257315,29.04129707842958
47,470.0,37.43216789387083,29.539485380787504
48,480.0,37.930419162800014,30.02866203812893
49,490.0,38.41942040878957,30.509116235126914
50,500.0,38.899488921939124,30.98112554253478
51,510.0,39.370927154602484,31.44495632652357
52,520.0,39.83402352970154,31.900864169179133
53,530.0,40.28905320626106,32.34909429319993
54,540.0,40.73627880312322,32.78988198544648
55,550.0,41.175951082175565,33.22345301525481
56,560.0,41.608309592657776,33.65002404445837
57,570.0,42.03358327822326,34.06980302687996
58,580.0,42.4519910485446,34.48298959566788
59,590.0,42.86374231729207,34.88977543738032
60,600.0,43.26903750828056,35.29034465211916
61,610.0,43.668068531592866,35.684874099314065
62,620.0,44.061019231385046,36.07353372901542
63,630.0,44.44806580707919,36.45648689874607
64,640.0,44.829377209546195,36.83389067607337
65,650.0,45.20511551380098,37.20589612722164
66,660.0,45.5754362696667,37.57264859208447
67,670.0,45.94048883178618,37.9342879460654
68,680.0,46.30041667030236,38.290948849221124
69,690.0,46.655357663376456,38.642760983209676
70,700.0,47.00544437274409,38.989849276524176
71,710.0,47.35080430337725,39.33233411856391
72,720.0,47.691560148202775,39.67033156301553
73,730.0,48.02783001892749,40.00395352108167
74,740.0,48.35972766374995,40.33330794502649
75,750.0,48.68736267284918,40.65849900253174
76,760.0,49.010840672377114,40.97962724232303
77,770.0,49.33026350772006,41.29678975151305
78,780.0,49.6457294166683,41.61008030509723
79,790.0,49.95733319311295,41.919589507995035
80,800.0,50.265166341886534,42.2254049300559
81,810.0,50.56931722527513,42.52761123438413
82,820.0,50.86987120171421,42.82629029933062
83,830.0,51.16691075712866,43.12152133452278
84,840.0,51.46051562940109,43.413380991206274
85,850.0,51.750762926332996,43.70194346724836
86,860.0,52.03772723752625,43.98728060704605
87,870.0,52.32148074052199,44.26946199663895
88,880.0,52.602093301547825,44.548555054285934
89,890.0,52.8796325711846,44.82462511672046
90,900.0,53.15416407524884,45.09773552133656
91,910.0,53.425751301156915,45.36794768451514
92,920.0,53.69445578006478,45.63532117630296
93,930.0,53.960337164978135,45.899913791607304
94,940.0,54.223453305070116,46.16178161813726
95,950.0,54.483860316476125,46.420979101209944
96,960.0,54.74161264966262,46.67755910561632
97,970.0,54.996763153656495,46.931572974709376
98,980.0,55.24936313724502,47.1830705868076
99,990.0,55.499462427327856,47.43210040910961
100,1000.0,55.747109424586725,47.67870954921901
