calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9a716a6e-730c-4936-b99d-a457568ae7d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--111,111,3016.56
554fd12d-320a-4f5b-9a2d-8e767ad09fba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--210,210,3031.77
5e4356d7-8650-4769-a354-7305bb711725,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--110,110,3041.06
bd8a998d-a126-4366-8434-945349a35d63,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--320,320,3061.63
9cacc807-feb0-4b82-95ff-8c9d5dc56ca9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--100,100,3073.23
ed76121e-c363-4c2a-b8cc-8c773397b119,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--311,311,3076.99
0101bfdb-0fe7-4cd9-adf1-05b8266e46af,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--310,310,3093.40
7cbe85a5-7009-43f0-ae74-2316d9aa32be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--332,332,3109.24
aa7011aa-fb15-4e5f-a0f3-65ecddf42eaa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--321,321,3113.92
83a5b698-5627-42d0-988e-fa7f51a5752e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--331,331,3121.66
07425b44-16db-4d93-a744-c3fa0152baca,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--221,221,3125.55
9bdffaa0-0924-4e1e-b6bf-f0f42b3a7b3a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--322,322,3133.97
eaa1c375-a9e2-4998-b1f6-6ddc03d82537,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,A1--Cu--fcc--211,211,3144.39
7e18066f-3196-4cf2-810e-98573da22fdc,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--322,322,1371.91
a896d089-bac7-4414-a427-162b1041ff90,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,A2--W--bcc--321,321,1735.83
