calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cafee5a-cf0d-4fbb-8922-035df51affd4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-08,negative,2550.201,368.675,368.675,-0.000,-0.000,0.000,368.675,2550.201,368.675,-0.000,-0.000,-0.000,368.675,368.675,2550.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,-73.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.854,0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.854
acc88cfb-6491-4acd-9a73-1032177f77dc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-08,negative,517.698,29.898,29.898,-0.000,-0.000,0.000,29.898,517.698,29.898,0.000,0.000,0.000,29.898,29.898,517.698,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.960,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.960
4cafee5a-cf0d-4fbb-8922-035df51affd4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-08,positive,2550.199,368.674,368.674,-0.000,0.000,-0.000,368.674,2550.199,368.674,0.000,0.000,-0.000,368.674,368.675,2550.199,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,-73.854,-0.000,-0.000,0.000,-0.000,0.000,0.000,-73.854
acc88cfb-6491-4acd-9a73-1032177f77dc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-08,positive,517.698,29.898,29.898,-0.000,-0.000,-0.000,29.898,517.698,29.898,-0.000,0.000,-0.000,29.898,29.898,517.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.960,0.000,-0.000,0.000,0.000,0.000,-0.000,28.960,-0.000,0.000,0.000,0.000,0.000,-0.000,28.960
da4a297f-fe43-49d5-9d4a-4b9e4a796c6d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-07,negative,2550.210,368.676,368.676,0.000,-0.000,0.000,368.676,2550.210,368.676,0.000,-0.000,0.000,368.676,368.676,2550.210,0.000,-0.000,0.000,-0.000,0.000,0.000,-73.854,-0.000,0.000,0.000,-0.000,0.000,-0.000,-73.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,-73.854
87ef5144-fc84-4645-9718-860e686d89f9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-07,negative,517.698,29.898,29.898,0.000,-0.000,0.000,29.898,517.698,29.898,0.000,-0.000,0.000,29.898,29.898,517.698,0.000,0.000,0.000,0.000,-0.000,-0.000,28.960,0.000,0.000,-0.000,0.000,-0.000,0.000,28.960,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.960
da4a297f-fe43-49d5-9d4a-4b9e4a796c6d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-07,positive,2550.190,368.673,368.673,0.000,0.000,-0.000,368.673,2550.190,368.673,-0.000,0.000,-0.000,368.673,368.673,2550.190,0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,-73.854,-0.000,-0.000,-0.000,0.000,0.000,0.000,-73.854
87ef5144-fc84-4645-9718-860e686d89f9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-07,positive,517.697,29.898,29.898,-0.000,0.000,0.000,29.898,517.697,29.898,-0.000,-0.000,0.000,29.898,29.898,517.697,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.960,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.960,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.960
2ed44d25-8413-453c-a79b-c74334250ed5,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.271706071729,4.271706071729,4.271706071729,90.0,90.0,90.0,1e-06,negative,2550.304,368.691,368.691,-0.000,-0.000,0.000,368.691,2550.304,368.691,-0.000,-0.000,0.000,368.691,368.691,2550.304,-0.000,-0.000,0.000,-0.000,0.003,0.002,-73.854,-0.000,0.000,0.003,-0.000,0.002,-0.000,-73.854,0.000,0.003,0.002,-0.000,-0.000,-0.000,-73.854
db526dca-c418-41ae-998e-308ceb18d477,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7544023387845575,4.7544023387845575,4.7544023387845575,90.0,90.0,90.0,1e-06,negative,517.703,29.899,29.899,0.000,0.000,0.000,29.899,517.703,29.899,0.000,-0.000,-0.000,29.899,29.899,517.703,0.000,0.000,0.000,0.000,-0.000,-0.000,28.960,0.000,0.000,-0.000,0.000,-0.000,0.000,28.960,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.960
