,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,12.504010488528552,9.505148752368964,9.587761751259915,11.56383870919787,11.864884141426272,9.578395510447782
1,10.0,12.503959572915807,9.505151430467773,9.587768372745405,11.563826387230117,11.864826056691946,9.578411156547753
2,20.0,12.503614641059693,9.505171583279987,9.587817970235395,11.563761511808023,11.864757090449263,9.578515883708555
3,30.0,12.502806436307058,9.505226383499652,9.587958452869582,11.563649850718624,11.864531030671404,9.578787510371987
4,40.0,12.50151073198064,9.505324480226855,9.588235624402145,11.563575570914479,11.864185527659995,9.57927940700273
5,50.0,12.499814979635223,9.505470958905233,9.588684752984516,11.563636137979092,11.863809083203893,9.580019875038573
6,60.0,12.497856928443897,9.505670475692973,9.589328155196055,11.563879461383019,11.86360491259038,9.581015636453095
7,70.0,12.495783151667343,9.505927006483805,9.590176483425296,11.564324503349923,11.863251884569108,9.582257716858718
8,80.0,12.493714796135976,9.506242854532756,9.591231519023838,11.564970290413301,11.863119113871885,9.583728355444407
9,90.0,12.491754004574199,9.506618425467847,9.592488683298813,11.565805204285965,11.863038685289446,9.585405115792298
10,100.0,12.489974617426844,9.507052400683634,9.593939292210559,11.566818479628916,11.863061374757748,9.587265021976668
11,110.0,12.488438867548169,9.507542147302397,9.595572352528803,11.567992044362171,11.863200144711339,9.589284721091678
12,120.0,12.487184234285206,9.508084193369996,9.59737573624987,11.569312159479592,11.863392847120108,9.591443773500426
13,130.0,12.48624442528392,9.508674580823119,9.59933736070015,11.570766659937519,11.863715735929668,9.593722378510972
14,140.0,12.485639318683868,9.509309152263997,9.60144534087879,11.572341854793827,11.864114856301759,9.596103265713547
15,150.0,12.485382282085435,9.509983792913923,9.603688517588155,11.57402743272494,11.864518273091301,9.598571101834834
16,160.0,12.485480131581108,9.510694482567402,9.606056756113937,11.575813588808957,11.865054983557833,9.601112253595073
17,170.0,12.485933341273963,9.51143747872851,9.608540773615442,11.577691324100444,11.865597810952218,9.603714769316724
18,180.0,12.486745485783496,9.512209267611343,9.611132285188521,11.579652712517754,11.866202705435931,9.606368123786364
19,190.0,12.48791150163241,9.513006647121586,9.613823788143534,11.58169105157888,11.86679424098954,9.609063058038892
20,200.0,12.489422440454316,9.513826653792707,9.616608773189308,11.583801162935112,11.867462012954471,9.611791452081619
21,210.0,12.491274306070336,9.514666602940359,9.61948151594353,11.585974526579548,11.86810334522911,9.614546116774445
22,220.0,12.493458282495723,9.515524111925599,9.622436874972022,11.588208878518037,11.868796311602807,9.617320779489093
