,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,0.0,0.0
1,10.0,0.0020036283648595505,0.009702507622567615
2,20.0,0.023192520998872136,0.050192441219147635
3,30.0,0.13293686952650285,0.21488174079945951
4,40.0,0.4440117159334546,0.6175686635924365
5,50.0,1.0024745006614715,1.2949962826987478
6,60.0,1.7814519770652242,2.2141192856178904
7,70.0,2.7282720633000483,3.3156139469483414
8,80.0,3.791790486504828,4.540105505756948
9,90.0,4.930427912683568,5.838279671225721
10,100.0,6.112549422179008,7.172764876896853
11,110.0,7.3148269331866365,8.516756139803853
12,120.0,8.520406200905144,9.851772574302068
13,130.0,9.71733538879881,11.165515071043648
14,140.0,10.897318120984666,12.450122862088305
15,150.0,12.054755032034983,13.700854610260606
16,160.0,13.18601961276497,14.915128111545382
17,170.0,14.28891711233616,16.091835852403385
18,180.0,15.362283359158852,17.230863144004317
19,190.0,16.405689000262836,18.332751392764468
20,200.0,17.419222386354203,19.39846398207845
21,210.0,18.40333073784685,20.429224203131266
22,220.0,19.358704311787495,21.426403612808404
23,230.0,20.286192209839786,22.39144564233139
24,240.0,21.186741432092585,23.325813840053662
25,250.0,22.06135299444854,24.230957326382093
26,260.0,22.911050565302492,25.108288267324383
27,270.0,23.736858283133287,25.959167726200615
28,280.0,24.539785302029973,26.78489733655935
29,290.0,25.32081526126492,27.58671499686289
30,300.0,26.08089935112013,28.36579331874181
31,310.0,26.82095199641066,29.12323993428167
32,320.0,27.541848435951728,29.860099031521717
33,330.0,28.244423665170057,30.577353674006307
34,340.0,28.929472348511354,31.275928592719364
35,350.0,29.597749411344783,31.9566932328878
36,360.0,30.249971097366775,32.62046490531405
37,370.0,30.886816334111348,33.26801193960167
38,380.0,31.50892829124356,33.9000567707882
39,390.0,32.11691604757311,34.5172789149685
40,400.0,32.7113563059914,35.12031780677113
41,410.0,33.29279511285475,35.709775483439245
42,420.0,33.86174955122175,36.28621910884849
43,430.0,34.41870938687032,36.850183336439535
44,440.0,34.96413865316608,37.40217251404378
45,450.0,35.49847716596816,37.94266273609255
46,460.0,36.02214196368233,38.472103750297585
47,470.0,36.53552867029221,38.99092072680392
48,480.0,37.03901278118659,39.49951589826335
49,490.0,37.532950873052144,39.998270079336734
50,500.0,38.017681740037496,40.48754407402037
51,510.0,38.493527459043975,40.967679978950784
52,520.0,38.9607943874291,41.43900239038351
53,530.0,39.41977409659213,41.90181952220925
54,540.0,39.87074424505254,42.356424241832784
55,550.0,40.31396939459229,42.80309503033162
56,560.0,40.74970177302978,43.24209687283063
57,570.0,41.17818198700535,43.67368208458173
58,580.0,41.59963968809166,44.09809107782573
59,590.0,42.014294195357536,44.515553074099216
60,600.0,42.42235507733395,44.926286766303306
61,610.0,42.82402269617275,45.33050093444732
62,620.0,43.21948871662721,45.72839501871438
63,630.0,43.60893658228982,46.12015965318312
64,640.0,43.992541961371316,46.50597716319625
65,650.0,44.37047316417198,46.88602202927937
66,660.0,44.74289153418226,47.26046132002278
67,670.0,45.109951814702754,47.629455096428806
68,680.0,45.47180249264384,47.99315678977576
69,690.0,45.82858612112615,48.351713555020325
70,700.0,46.18043962232199,48.70526660155537
71,710.0,46.52749457191351,49.05395150296214
72,720.0,46.869877466423226,49.397898487315274
73,730.0,47.207709974585185,49.73723270946393
74,740.0,47.54110917383847,50.072074506512095
75,750.0,47.870187772940774,50.40253963778226
76,760.0,48.19505432163873,50.72873951027431
77,770.0,48.51581340825594,51.050781390715386
78,780.0,48.83256584598979,51.36876860502847
79,790.0,49.145408848644784,51.6828007261922
80,800.0,49.45443619653477,51.99297375117726
81,810.0,49.75973839313886,52.29938026778577
82,820.0,50.06140281311495,52.602109611990585
83,830.0,50.35951384226687,52.90124801645683
84,840.0,50.65415300989688,53.19687875080118
85,850.0,50.94539911407201,53.4890822541186
86,860.0,51.233328340248505,53.777936260284996
87,870.0,51.518014373627224,54.0635159165101
88,880.0,51.799528505647885,54.3458938955148
89,890.0,52.07793973498579,54.62514050181096
90,900.0,52.35331486334669,54.90132377236266
91,910.0,52.625718586419296,55.17450957205846
92,920.0,52.89521358022137,55.44476168422748
93,930.0,53.16186058314938,55.71214189657381
94,940.0,53.42571847397149,55.97671008276253
95,950.0,53.686844345971046,56.238524279905484
96,960.0,53.945293577504664,56.49764076222456
97,970.0,54.20111989916006,56.754114111082124
98,980.0,54.45437545767719,57.00799728161686
99,990.0,54.70511087687042,57.25934166613741
100,1000.0,54.95337531567532,57.50819715452696
